#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
1732,Refactoring,Rejected,Normal,GDB MI2 interface: new implimentation ,Abdelghani Omari,09/20/2018 08:27 AM,Debugger,Abdelghani Omari
287,Feature,Approved,High,Support safe Value inspectors in GDB,"",05/20/2012 07:09 PM,Debugger,Massimo Del Fedele
1256,Bug,Rejected,Normal,ide: Pdb debugger does not display 's' in strings,"",09/21/2015 11:10 PM,Debugger,Miroslav Fidler
1305,Bug,Approved,Normal,ide: mingw debugger does not work,Miroslav Fidler,10/26/2015 02:21 PM,Debugger,Miroslav Fidler
1306,Bug,Approved,Normal,ide: PDB debugger improvement,Miroslav Fidler,10/27/2015 07:06 AM,Debugger,Miroslav Fidler
1307,Feature,Approved,Normal,ide: Standard GDB debugger - Detail tree,"",10/31/2015 09:15 PM,Debugger,Miroslav Fidler
1308,Bug,Approved,Normal,ide: Standard GDB debugger - Memory pane,"",02/18/2020 07:29 PM,Debugger,Miroslav Fidler
1309,Bug,Approved,Normal,ide: Standard GDB debugger - same menu commands as pdb,"",10/28/2015 07:48 PM,Debugger,Miroslav Fidler
1374,Bug,Approved,Normal,Problem with debugger assembly pane scrollbar,Miroslav Fidler,01/28/2016 08:00 AM,Debugger,Miroslav Fidler
1824,Bug,Approved,Urgent,Breakpoint can not be set on runtime (GDB - 90% of attempts),Zbigniew Rebacz,02/18/2020 02:00 PM,Debugger,Zbigniew Rebacz
