#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
779,Bug,Approved,High,GTK focus issue on Oxygen GTK,Zbigniew Rebacz,02/23/2015 07:33 PM,U++/gtk,Zbigniew Rebacz
708,Bug,Approved,Normal,DnD inside CodeEditor dosen't work (GTK backend),Zbigniew Rebacz,07/25/2014 12:58 PM,U++/gtk,Zbigniew Rebacz
707,Bug,Rejected,Normal,GetWorkArea() should  track mouse cursor position (GTK backend),Miroslav Fidler,03/23/2014 04:49 PM,U++/gtk,Zbigniew Rebacz
694,Bug,Approved,High,Fatal error: invalid memory access (IDE - GTK Backend),Zbigniew Rebacz,03/03/2014 05:58 PM,U++/gtk,Zbigniew Rebacz
640,Feature,Approved,Normal,GetPrimaryWorkArea should recognize primary work area in GTK backend,Miroslav Fidler,01/11/2014 05:29 PM,U++/gtk,Zbigniew Rebacz
1553,Bug,New,Normal,Investigate resizing issue,Miroslav Fidler,10/13/2016 09:00 AM,U++/gtk,Miroslav Fidler
632,Bug,Approved,Normal,U++/GTK: Investigate repainting issues,Miroslav Fidler,01/11/2014 05:29 PM,U++/gtk,Miroslav Fidler
631,Bug,Approved,Normal,U++/GTK: Fix AutoWaitCursor,"",01/07/2014 09:16 PM,U++/gtk,Miroslav Fidler
472,Bug,Approved,Normal,Fix docking widget,"",06/13/2013 11:20 AM,U++/gtk,Miroslav Fidler
452,Bug,Rejected,Normal,Check font issue with cinnamon,Miroslav Fidler,01/20/2015 01:37 PM,U++/gtk,Miroslav Fidler
449,Bug,Rejected,Normal,Check window ownership relation issues,Miroslav Fidler,03/03/2013 02:01 PM,U++/gtk,Miroslav Fidler
433,Bug,Approved,Normal,Underline is misplaced (perhaps by 0.5 pixel),Miroslav Fidler,01/28/2013 08:36 PM,U++/gtk,Miroslav Fidler
431,Bug,Rejected,Normal,"in theide, when search dialog hides found string, it should be moved but it is not...","",04/06/2013 05:36 PM,U++/gtk,Miroslav Fidler
427,Bug,Approved,Normal,Minor artifact when moving splitter bar,Miroslav Fidler,03/03/2013 11:19 AM,U++/gtk,Miroslav Fidler
419,Feature,Approved,Normal,Implement SetSurface,"",01/20/2013 02:19 PM,U++/gtk,Miroslav Fidler
417,Bug,Rejected,Normal,FileSelector issue with createdir icon,"",03/09/2013 11:22 AM,U++/gtk,Miroslav Fidler
415,Feature,Rejected,Normal,"When starting IDE, initial position of PackageSelector is wrong","",01/12/2013 05:15 PM,U++/gtk,Miroslav Fidler
414,Bug,Approved,Normal,Impossible to cancel Find in files (does not react to cancel button),"",01/12/2013 11:51 AM,U++/gtk,Miroslav Fidler
413,Bug,Approved,Normal,"In theide, choosing build mode sets focus to DropList widget",Miroslav Fidler,01/12/2013 02:09 PM,U++/gtk,Miroslav Fidler
411,Bug,Approved,Normal,UWord - no caret after start,"",01/12/2013 05:13 PM,U++/gtk,Miroslav Fidler
410,Bug,Approved,Normal,Shift+Tab does not work,Miroslav Fidler,01/03/2013 10:09 PM,U++/gtk,Miroslav Fidler
408,Bug,Approved,Normal,TheIDE Svn sync strangely changes window focus,Miroslav Fidler,01/12/2013 05:14 PM,U++/gtk,Miroslav Fidler
407,Feature,Approved,Normal,FileSel (and other gtk dialogs),Miroslav Fidler,03/06/2013 08:16 AM,U++/gtk,Miroslav Fidler
