#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1717,Documentation,New,Normal,"Create ""Build method"" settings detailed documentation",Zbigniew Rebacz,05/12/2017 09:54 PM,Documentation,""
650,Task,New,Normal,Add GraphCtrl/GraphDraw to bazaar,"",01/17/2014 08:21 PM,Bazaar,""
1757,Task,New,Normal,CodeEditor should not use global state for highlight,"",06/24/2017 03:44 PM,CodeEditor,""
1437,Task,New,High,Fix documentation links,"",12/26/2016 03:42 PM,Documentation,""
1670,Task,New,Normal,TabBar should support tool tip,Daniel Kos,04/02/2017 09:48 PM,TabBar,""
208,Task,New,Normal,Update PAD XML,"",01/23/2017 11:30 PM,"",""
701,Task,New,Normal,Write guide on MT GUI programming,"",09/15/2014 03:49 PM,"",""
536,Feature,New,Normal,.sch editor,"",10/06/2013 08:19 PM,"",""
1004,Feature,New,Normal,"Add ""witz"" highlight to IDE","",03/03/2015 07:56 PM,IDE,""
335,Feature,New,Normal,Add CodeFolding to CodeEditor,"",10/10/2012 10:10 PM,"",""
525,Feature,New,Normal,Add CPU architecture flag(s),"",09/21/2013 07:18 PM,"",""
2220,Feature,New,Normal,"Add Enable(list.IsCursor(), edit, up, down, remove);","",11/04/2021 03:03 PM,"",""
1951,Feature,New,Normal,Add GCC/CLANG santizers support to theide (and perhaps autotests),Miroslav Fidler,04/23/2019 09:26 AM,IDE,""
1259,Feature,New,Normal,Add gnu-libstdc++ library version selection ,Zbigniew Rebacz,09/05/2015 09:10 PM,Android,""
318,Feature,New,Normal,Add lockless support to Core and allocator,"",01/23/2017 10:34 PM,Core,""
1182,Feature,New,Normal,Add logcat support,Zbigniew Rebacz,07/12/2015 04:17 PM,Android,""
2095,Feature,New,Normal,Add missing exceptions to App.cpp,"",10/26/2020 09:21 PM,"",""
1204,Feature,New,Normal,Add NDK platform detection,Zbigniew Rebacz,07/26/2015 04:23 PM,Android,""
220,Feature,New,Normal,Add reference example for ArrayCtrl columns / indicies,Miroslav Fidler,12/14/2011 11:31 AM,General,""
509,Feature,New,Normal,Add reference example for SQL functions,"",09/04/2013 08:54 AM,"",""
350,Feature,New,Normal,Add reference: JsonRPC MT,Miroslav Fidler,11/11/2012 08:06 PM,"",""
1923,Feature,New,Normal,Add T&& variants,"",01/08/2019 09:35 AM,Core,""
949,Feature,New,Normal,Add win32 clang,"",12/18/2014 10:40 AM,"",""
465,Feature,New,Normal,Alphabetical sorting of documentation topics (the code),I�aki Zabala,05/09/2013 08:16 AM,Website,""
1020,Feature,New,Normal,ArrayCtrl ColumnCtrl,"",03/22/2015 07:31 AM,"",""
438,Feature,New,Normal,ArrayCtrl to show header fields when column width is too small,Miroslav Fidler,02/07/2013 11:27 AM,CtrlLib,""
1314,Feature,New,Normal,Assist++ could support local variable,"",10/27/2015 06:17 PM,Assist++,""
278,Feature,New,Normal,Better error handlong for JSON/XML,Miroslav Fidler,04/27/2012 09:26 AM,"",""
1518,Feature,New,Normal,Better main package separation,Miroslav Fidler,05/01/2017 03:33 PM,IDE,""
266,Feature,New,Low,Breakpoints in templates,Miroslav Fidler,08/21/2015 03:39 PM,Debugger,""
2113,Feature,New,Normal,Build methods: Env variables?,"",11/26/2020 09:41 AM,"",""
2232,Feature,New,Normal,c++ 17 should be now default,"",01/10/2022 12:19 PM,"",""
1390,Feature,New,Normal,Change Win32 OpenSSL library,"",03/01/2016 09:13 AM,"",""
1,Feature,New,Normal,Check and apply TreeCtrl improvement,Miroslav Fidler,01/23/2011 11:42 PM,"",""
145,Feature,New,Normal,Check dotted flags behaviour,"",10/29/2011 05:10 PM,"",""
1902,Feature,New,Normal,Check pthread_isequal issue,"",08/20/2018 08:45 AM,"",""
766,Feature,New,Normal,"CodeEditor should show ""something"" for characters < 32","",04/26/2014 09:47 AM,"",""
1698,Feature,New,Low,Color pusher should have it's representation in .usc file,"",04/28/2017 09:55 PM,CtrlLib,""
1400,Feature,New,Normal,Combine Navigator and Help,Miroslav Fidler,03/31/2016 05:10 PM,IDE,""
2071,Feature,New,Normal,Connect help with layout designer,"",09/17/2020 05:02 PM,"",""
685,Feature,New,Normal,Consider aliasing SQLIDs,"",02/10/2014 08:02 PM,"",""
249,Feature,New,Normal,Consider SqlExp: create view as (as we already have Select),"",04/06/2013 05:38 PM,Sql,""
1097,Feature,New,Normal,Content-ID header issue with HttpRequest,"",05/29/2015 08:40 AM,"",""
991,Feature,New,Normal,Copy spellchecker files to website,"",02/22/2015 06:50 PM,"",""
614,Feature,New,Normal,Correctly implement MemoryShrink,"",12/19/2013 09:34 AM,"",""
1073,Feature,New,Low,cpp: .sch could allow #include,"",06/14/2015 03:01 PM,"",""
1332,Feature,New,Normal,cpp: Body resume,"",11/11/2015 01:01 PM,"",""
1333,Feature,New,Normal,cpp: Way to handle with special includes (e.g. like Rights.i),"",11/11/2015 01:24 PM,"",""
1112,Feature,New,Normal,"cpp: When adding (empty, or .cpp) file to project, do not check","",06/10/2015 09:58 AM,"",""
2187,Feature,New,Normal,CppParser: Support auto *l = dynamic_cast<LayDesigner *>,"",05/27/2021 08:18 AM,"",""
1285,Feature,New,Normal,CtrlLib: FileSel could perform reload on Activate,"",10/09/2015 01:18 PM,CtrlLib,""
547,Feature,New,Normal,Custom open/close images for TreeCtrl (and perhaps read from host GUI?),"",10/23/2013 08:43 AM,"",""
364,Feature,New,Normal,Database option for app templates,"",12/01/2012 12:18 PM,"",""
1473,Feature,New,Normal,Dbus support for linux,Zbigniew Rebacz,01/23/2017 10:12 PM,CtrlCore,""
