#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
1856,Feature,Approved,Normal,Abbreviation for FindFile ,Zbigniew Rebacz,06/28/2018 11:24 AM,IDE,Abdelghani Omari
74,Task,Approved,Normal,create official GIT repository alongside upp-mirror,Zbigniew Rebacz,01/25/2017 11:47 PM,General,Konstantin Hartwich
598,Bug,Approved,Normal,Resolve issue with SetStdFont,Zbigniew Rebacz,01/04/2014 04:51 PM,"",Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
780,Bug,Approved,High,Problem with popups,Zbigniew Rebacz,09/21/2015 11:48 PM,CtrlCore,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
1331,Feature,Rejected,Normal,POSIX source distributions should allow build in multithread mode,Zbigniew Rebacz,11/18/2015 03:01 PM,"",Zbigniew Rebacz
2152,Bug,Ready for QA,Normal,No MyApps assembly after fresh installation on Linux,Zbigniew Rebacz,03/19/2021 03:06 PM,"",Zbigniew Rebacz
1081,Bug,Approved,High,GCC compilation issue - revision 8456,Zbigniew Rebacz,05/17/2015 08:06 PM,"",Zbigniew Rebacz
1169,Bug,New,Normal,"Failure ""[INSTALL_PARSE_FAILED_INCONSISTENT_CERTIFICATES]"" when project contains native sources",Zbigniew Rebacz,07/07/2015 12:12 AM,Android,Zbigniew Rebacz
1170,Bug,New,Normal,Android builder should look for deleted files,Zbigniew Rebacz,07/07/2015 12:30 AM,Android,Zbigniew Rebacz
1182,Feature,New,Normal,Add logcat support,Zbigniew Rebacz,07/12/2015 04:17 PM,Android,Zbigniew Rebacz
1204,Feature,New,Normal,Add NDK platform detection,Zbigniew Rebacz,07/26/2015 04:23 PM,Android,Zbigniew Rebacz
1259,Feature,New,Normal,Add gnu-libstdc++ library version selection ,Zbigniew Rebacz,09/05/2015 09:10 PM,Android,Zbigniew Rebacz
1303,Bug,New,Normal,Improve Android Builder output,Zbigniew Rebacz,10/23/2015 08:53 PM,Android,Zbigniew Rebacz
1623,Bug,New,Normal,Resolve problem with Android build method name and compilation flag,Zbigniew Rebacz,10/21/2020 11:33 PM,Android,Zbigniew Rebacz
1304,Feature,Approved,High,AndroidBuilder should be able to compile Core,Zbigniew Rebacz,05/21/2016 01:25 PM,Android,Zbigniew Rebacz
1389,Bug,Approved,Normal,Improve Android Builder debug siggning procedure,Zbigniew Rebacz,04/09/2016 01:41 PM,Android,Zbigniew Rebacz
1610,Task,Approved,High,Solve flag problems in Android Builder,Zbigniew Rebacz,04/29/2017 09:41 PM,Android,Zbigniew Rebacz
1643,Bug,Rejected,Normal,shared_ptr could be detected in the second nesting level ,Zbigniew Rebacz,02/13/2017 09:53 PM,Assist++,Zbigniew Rebacz
1231,Bug,Approved,Normal,CTRL+J navigator dosen't jump on OK Button,Zbigniew Rebacz,08/28/2015 06:24 PM,Assist++,Zbigniew Rebacz
1640,Bug,Approved,Urgent,Assist++ doesen't recongize static methods in class,Zbigniew Rebacz,02/04/2018 03:00 PM,Assist++,Zbigniew Rebacz
1701,Bug,Approved,Normal,Thread::GetCurrentThreadId() is not detected by the assist,Zbigniew Rebacz,11/17/2017 12:57 AM,Assist++,Zbigniew Rebacz
1366,Feature,Approved,Normal,Add gtest  to bazzar,Zbigniew Rebacz,05/06/2016 11:04 PM,Bazaar,Zbigniew Rebacz
1627,Feature,Approved,Normal,Provide Google Mocks on bazzar,Zbigniew Rebacz,02/19/2017 12:29 AM,Bazaar,Zbigniew Rebacz
1433,Feature,New,Normal,Syntax highlight for Objective-C,Zbigniew Rebacz,04/26/2016 10:49 PM,CodeEditor,Zbigniew Rebacz
517,Feature,Approved,Low,"""wchar_t"" c++ keyword is missing (CodeEditor)",Zbigniew Rebacz,09/15/2013 07:14 PM,CodeEditor,Zbigniew Rebacz
519,Feature,Approved,Low,Java missing keywords (CodeEditor),Zbigniew Rebacz,09/19/2013 07:57 PM,CodeEditor,Zbigniew Rebacz
909,Feature,Approved,Low,CodeEditor C/C++ Highlighter scientific float notation support,Zbigniew Rebacz,10/27/2014 06:01 PM,CodeEditor,Zbigniew Rebacz
930,Feature,Approved,Normal,Line numbering in CodeEditor should be painted using regular font instead of images,Zbigniew Rebacz,11/24/2014 12:06 AM,CodeEditor,Zbigniew Rebacz
932,Bug,Approved,Low,EditorBar - LeftDown shouldn't chnage cursor image,Zbigniew Rebacz,12/01/2014 08:04 PM,CodeEditor,Zbigniew Rebacz
939,Feature,Approved,Normal,Editorbar should dynamicaly change size depending on line numbers (linenumber ON),Zbigniew Rebacz,01/10/2015 05:41 PM,CodeEditor,Zbigniew Rebacz
942,Feature,Approved,Low,Support for comment keywords highlight (TODO & FIXME),Zbigniew Rebacz,01/08/2015 12:09 AM,CodeEditor,Zbigniew Rebacz
1229,Bug,Approved,Normal,Code editor line numbering stop working (UHD feature),Zbigniew Rebacz,08/21/2015 02:53 PM,CodeEditor,Zbigniew Rebacz
1362,Feature,Approved,Normal,"CodeEditor can make ident when public, private, protected is written",Zbigniew Rebacz,05/19/2017 10:14 PM,CodeEditor,Zbigniew Rebacz
1527,Feature,Approved,Normal,"Log syntax should recognize ""warn"" keywoard as failure line",Zbigniew Rebacz,09/18/2016 02:34 PM,CodeEditor,Zbigniew Rebacz
1573,Feature,Approved,Normal,CodeEditor should allow to find all occurrences of given text,Zbigniew Rebacz,01/15/2018 09:31 PM,CodeEditor,Zbigniew Rebacz
1609,Bug,Approved,Low,CodeEditor dosen't highlight unsigned numbers,Zbigniew Rebacz,05/20/2017 08:21 PM,CodeEditor,Zbigniew Rebacz
1663,Bug,Approved,High,Highlighted word selection should not displayed spaces and tabs,Zbigniew Rebacz,03/26/2017 06:55 PM,CodeEditor,Zbigniew Rebacz
1770,Feature,Approved,Normal,CodeEditor should support c++11 raw string literal,Zbigniew Rebacz,03/19/2018 09:19 PM,CodeEditor,Zbigniew Rebacz
811,Feature,Rejected,Normal,"LocalProcess & AProcess should have ""WaitForExit"" synchronization method",Zbigniew Rebacz,07/22/2014 09:05 PM,Core,Zbigniew Rebacz
1729,Bug,Rejected,Normal,Size by default should be empty,Zbigniew Rebacz,06/17/2017 10:30 PM,Core,Zbigniew Rebacz
863,Bug,Approved,Urgent,r7695 GCC compilation issue,Zbigniew Rebacz,09/17/2014 10:05 PM,Core,Zbigniew Rebacz
1072,Bug,Approved,Urgent,GCC compilation issue - revision 8445,Zbigniew Rebacz,05/14/2015 04:59 PM,Core,Zbigniew Rebacz
1234,Bug,Approved,High,Core with C++11 on dosen't compile any more - revision 8813,Zbigniew Rebacz,08/20/2015 05:49 PM,Core,Zbigniew Rebacz
1360,Feature,Approved,Normal,Tuple can support Variadic template in c++11,Zbigniew Rebacz,05/30/2016 08:45 PM,Core,Zbigniew Rebacz
