#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1052,Bug,New,Normal,RichEdit::Print() fails when RichEdit is Floating(),Miroslav Fidler,05/05/2015 10:16 AM,RichEdit,I�aki Zabala
662,Bug,Approved,Normal,RichEdit compilation fails with GCC,Miroslav Fidler,01/25/2014 08:27 AM,RichEdit,Jan Dolin�r
1922,Feature,Approved,Normal,RichEdit could suggest spelling fixes,Miroslav Fidler,01/19/2019 05:38 PM,RichEdit,Miroslav Fidler
2097,Bug,Approved,Normal,HTML export of RichText doesn't respect color formating,Miroslav Fidler,11/27/2020 09:05 PM,RichEdit,Zbigniew Rebacz
1624,Bug,Approved,High,Justify cannot be reverted in RichEdit (Topic++),Zbigniew Rebacz,01/27/2018 05:22 PM,RichEdit,Zbigniew Rebacz
1435,Bug,New,Normal,Double click on world shouldn't mark space after world,"",10/21/2020 11:34 PM,RichEdit,Zbigniew Rebacz
635,Bug,Approved,Low,RichEdit mouse toolbar uses none standard operation order,Miroslav Fidler,01/08/2014 07:59 AM,RichEdit,Zbigniew Rebacz
1302,Feature,Patch ready,Normal,RichEdit could support nonprintable characters concept,Miroslav Fidler,10/21/2020 11:34 PM,RichEdit,Zbigniew Rebacz
1183,Feature,Approved,Normal,Exported PDF from RichEdit can handle internet url,"",09/11/2015 02:46 PM,RichEdit,Zbigniew Rebacz
609,Feature,Approved,Low,Missing smoothen icon in RichEdit,Miroslav Fidler,12/18/2013 07:41 PM,RichEdit,Zbigniew Rebacz
2108,Task,Approved,Normal,"Add 1,15 interline to rich edit",Zbigniew Rebacz,11/25/2020 09:10 PM,RichEdit,Zbigniew Rebacz
