#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1073,Feature,New,Low,cpp: .sch could allow #include,"",06/14/2015 03:01 PM,"",Miroslav Fidler
170,Feature,New,Low,scalar Date conversion optimization,"",11/15/2011 08:22 AM,"",Miroslav Fidler
102,Bug,New,Low,"In linux, fix irregular scrollbar themes Amaranth and Crystal sphere",Miroslav Fidler,09/26/2011 08:57 PM,General,Miroslav Fidler
2246,Bug,New,Normal,ide BOM UTF-16 does not work well,"",06/16/2022 09:31 PM,"",Miroslav Fidler
2245,Bug,New,Normal,ide view hard limit should be deduced based on memory maybe,"",06/16/2022 09:31 PM,"",Miroslav Fidler
2244,Bug,Approved,Normal,Change LoadFile,"",05/20/2022 07:07 AM,"",Miroslav Fidler
2243,Bug,New,Normal,Assist issues,"",04/11/2022 05:04 PM,"",Miroslav Fidler
2242,Bug,New,Normal,Should ConvertDouble do .g15?,"",04/11/2022 04:59 PM,"",Miroslav Fidler
2240,Bug,Approved,Normal,U++ types in layout should have Upp::,"",03/18/2022 11:05 AM,"",Miroslav Fidler
2239,Bug,Approved,Normal,Fix TabBar,"",03/18/2022 12:04 PM,"",Miroslav Fidler
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
2237,Feature,Approved,Normal,ide: Support ERROR_V in the debugger,"",02/11/2022 05:43 PM,"",Miroslav Fidler
2236,Feature,New,Normal,umk/ide: Adaptive debug mode,"",02/02/2022 12:23 PM,"",Miroslav Fidler
2235,Bug,Rejected,Normal,not working,"",01/31/2022 10:16 AM,"",Miroslav Fidler
2234,Bug,Approved,Normal,ide: debugger commandline NLS problem,"",02/11/2022 05:44 PM,"",Miroslav Fidler
2233,Feature,Rejected,Normal,Laydes could support ParentCtrl,"",02/02/2022 12:23 PM,"",Miroslav Fidler
2232,Feature,New,Normal,c++ 17 should be now default,"",01/10/2022 12:19 PM,"",Miroslav Fidler
2231,Bug,New,Normal,Check Miriam Libre cmap (or even other fonts) - implement CFF in pdf,"",01/09/2022 09:58 AM,"",Miroslav Fidler
2230,Bug,Approved,Normal,Reformat json is disabled for truncated files,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2229,Feature,New,Normal,RenderGlyph could be implemented in Draw platform specific way (to avoid dependency on CtrlLib),"",01/05/2022 08:51 AM,"",Miroslav Fidler
2228,Bug,Approved,Normal,Win7 Uniscribe fix,"",03/03/2022 09:16 AM,"",Miroslav Fidler
2227,Bug,New,Normal,Debugger previous - next frame,"",12/09/2021 01:21 PM,"",Miroslav Fidler
2226,Bug,Approved,Normal,Improve font handling in pdfdraw,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2225,Feature,Approved,Normal,"Implement String GetFontDataSys(Font font, const char *table, int offset, int size) in FT_FontSys","",01/25/2022 02:25 PM,"",Miroslav Fidler
2224,Feature,Approved,Normal,ide: Duplicate selection,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2223,Feature,Approved,Normal,Ignore leaks before _MAIN feature for posix opengl,"",01/05/2022 09:15 AM,"",Miroslav Fidler
2222,Bug,Approved,Normal,Reformat json function,"",12/02/2021 03:53 PM,"",Miroslav Fidler
2221,Bug,Approved,Normal,Check dropdown animation delay,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2220,Feature,New,Normal,"Add Enable(list.IsCursor(), edit, up, down, remove);","",11/04/2021 03:03 PM,"",Miroslav Fidler
2219,Bug,Approved,Normal,Why is leaving 3.5G view so slow in theide?,"",12/12/2021 01:51 PM,"",Miroslav Fidler
2218,Feature,Rejected,Normal,Vector::PickBuffer,"",09/16/2021 10:29 AM,"",Miroslav Fidler
2217,Feature,New,Normal,String refactoring,"",09/13/2021 09:31 AM,"",Miroslav Fidler
2216,Bug,Approved,Normal,Check/fix MacOS installation,"",01/25/2022 02:25 PM,"",Miroslav Fidler
