#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
973,Bug,Approved,Normal," [Debian, Ubuntu] Add ""sox"" package dependency",Zbigniew Rebacz,02/02/2015 05:18 PM,General,Zbigniew Rebacz
1781,Bug,Approved,Normal,"""Export globals"" in MacroManager should not be active when there are no global macros",Zbigniew Rebacz,10/26/2017 10:39 PM,IDE,Zbigniew Rebacz
512,Feature,Approved,Normal,"""Largeicon"" implementation for X11",Zbigniew Rebacz,09/08/2013 06:57 PM,CtrlCore,Zbigniew Rebacz
1926,Bug,Approved,Urgent,"""Move right after"" in TabBar causing crash (Reproducible inside TheIDE)",Zbigniew Rebacz,01/27/2019 01:28 PM,TabBar,Zbigniew Rebacz
1030,Bug,Rejected,Normal,"""View as hex"" can led to confusion",Zbigniew Rebacz,07/24/2015 02:11 PM,IDE,Zbigniew Rebacz
517,Feature,Approved,Low,"""wchar_t"" c++ keyword is missing (CodeEditor)",Zbigniew Rebacz,09/15/2013 07:14 PM,CodeEditor,Zbigniew Rebacz
1268,Bug,Approved,Low,#include <float.h> cause problems in CodeEditor and Assist++,Zbigniew Rebacz,09/20/2015 11:06 PM,IDE,Zbigniew Rebacz
835,Feature,Approved,Low,.diff & .patch ide highlight,Zbigniew Rebacz,09/08/2014 02:45 PM,IDE,Zbigniew Rebacz
1218,Feature,Approved,Normal,"Add ""Edit as text"" & ""Edit in designer"" icon to ide",Zbigniew Rebacz,09/14/2015 10:30 PM,IDE,Zbigniew Rebacz
987,Feature,Rejected,Low,"Add ""go_up"" & ""go_prev"" stock icons",Zbigniew Rebacz,02/20/2015 02:28 PM,CtrlLib,Zbigniew Rebacz
2108,Task,Approved,Normal,"Add 1,15 interline to rich edit",Zbigniew Rebacz,11/25/2020 09:10 PM,RichEdit,Zbigniew Rebacz
1447,Feature,Approved,Normal,Add better way to adding new file to packages,Zbigniew Rebacz,05/30/2016 08:44 PM,IDE,Zbigniew Rebacz
1552,Task,Approved,Normal,Add DeQtf documentation,Zbigniew Rebacz,10/14/2016 01:33 PM,Documentation,Zbigniew Rebacz
1366,Feature,Approved,Normal,Add gtest  to bazzar,Zbigniew Rebacz,05/06/2016 11:04 PM,Bazaar,Zbigniew Rebacz
1463,Feature,Approved,Normal,Add icon for file types,Zbigniew Rebacz,05/30/2016 08:04 PM,IDE,Zbigniew Rebacz
