#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
213,Bug,Approved,Immediate,TheIDE: Selecting items of navigator bar for layout files as text,Miroslav Fidler,12/22/2011 08:42 PM,IDE,Sender Ghost
212,Bug,Approved,Immediate,"TheIDE: SaveLoadPackageNS(false), SaveLoadPackage(false) applying",Miroslav Fidler,12/22/2011 08:25 PM,IDE,Sender Ghost
124,Task,Approved,Immediate,Update plugin/sqlite3 to newer 3.7.8 version,Miroslav Fidler,11/04/2011 11:36 AM,General,Sender Ghost
271,Bug,Approved,Immediate,TheIDE: Output compiled C/C++ files for Open Watcom (OWC) builder,Sender Ghost,05/12/2012 04:25 PM,IDE,Sender Ghost
62,Bug,Approved,Immediate,OWC Builder. Correct support for .rc files,Sender Ghost,10/08/2011 11:56 AM,IDE,Sender Ghost
425,Feature,Approved,Immediate,HttpQuery support for the REST of methods,"",01/26/2013 12:40 PM,CtrlCore,Miroslav Fidler
329,Bug,Approved,Immediate,umk fails,"",10/01/2012 08:14 PM,"",Miroslav Fidler
321,Feature,Approved,Immediate,Resolve Web package issue,"",09/08/2012 10:11 AM,"",Miroslav Fidler
320,Bug,Approved,Immediate,IDE: Problem when Ctrl+Tab in log of running program,"",09/05/2012 08:46 AM,"",Miroslav Fidler
283,Feature,Approved,Immediate,Jsonize/Xmlize/SvoValue for non-Core types,"",05/14/2012 05:35 PM,"",Miroslav Fidler
277,Feature,Approved,Immediate,Consider Core equivalent of HttpResponse,"",05/22/2012 07:55 AM,"",Miroslav Fidler
251,Bug,Approved,Immediate,*JoinRef - resolve ambiguity,"",02/10/2012 07:05 PM,Sql,Miroslav Fidler
250,Bug,Approved,Immediate,String::Replace: Annoying signature,"",02/10/2012 12:26 PM,"",Miroslav Fidler
