#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1858,Bug,Approved,Normal,TextCtrl::RemoveSelection shall return false when there is no selection,Miroslav Fidler,09/30/2018 10:45 AM,CtrlLib,Abdelghani Omari
1855,Bug,Approved,Normal,FormatIntAlpha does not always give the right results.,Miroslav Fidler,04/23/2018 07:45 PM,Core,Abdelghani Omari
1854,Bug,Approved,Normal,CParser::NoSkipComments() ,Miroslav Fidler,04/23/2018 07:46 PM,Core,Abdelghani Omari
1739,Bug,Approved,Normal,"ArrayCtrl: in Multiselect mode, WhenSel is called 5 time each cursor change",Miroslav Fidler,10/01/2018 11:07 AM,CtrlLib,Abdelghani Omari
1866,Bug,Rejected,Normal,Close tabs on opening the main package,Miroslav Fidler,04/14/2018 08:10 PM,IDE,Miroslav Fidler
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
1499,Feature,Rejected,Normal,Remaining TODO list of new Core,Miroslav Fidler,04/11/2019 09:21 AM,Core,Miroslav Fidler
1954,Bug,Approved,High,Drag and drop for icon designer sometimes works sometimes doesn't,Zbigniew Rebacz,04/26/2019 08:01 PM,IDE,Zbigniew Rebacz
1953,Bug,Approved,High,Small prompt icons with GTK backend (regression),Zbigniew Rebacz,04/27/2019 01:40 PM,CtrlCore,Zbigniew Rebacz
1946,Bug,Approved,Normal,"Break execution with Gdb causing error - ""Thread 1 ""ide"" received signal SIGINT, Interrupt.""",Miroslav Fidler,04/03/2019 08:13 PM,IDE,Zbigniew Rebacz
1941,Bug,Approved,High,Building latest TheIDE version fail on macOS due to linking error,Zbigniew Rebacz,03/16/2019 10:27 PM,IDE,Zbigniew Rebacz
1932,Bug,Approved,Normal,Deal with Linux upp installation problems (.desktop file require for Mint to launch TheIDE),Zbigniew Rebacz,04/26/2019 10:23 AM,IDE,Zbigniew Rebacz
1931,Bug,Approved,Urgent,MenuBar immediatly close after upping right mouse button (Mint Cinamon),Zbigniew Rebacz,02/21/2019 09:13 PM,CtrlCore,Zbigniew Rebacz
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
1927,Bug,Approved,Urgent,Minimal window size is not respected,Zbigniew Rebacz,01/27/2019 01:27 PM,CtrlCore,Zbigniew Rebacz
1926,Bug,Approved,Urgent,"""Move right after"" in TabBar causing crash (Reproducible inside TheIDE)",Zbigniew Rebacz,01/27/2019 01:28 PM,TabBar,Zbigniew Rebacz
1910,Bug,Approved,Normal,Regression Switch control is rendered horizontally in TheIDE Highlight settings tab,Zbigniew Rebacz,11/12/2018 03:47 PM,IDE,Zbigniew Rebacz
1909,Bug,Approved,Normal,plugin/tess2 - should not have mainconfig,Miroslav Fidler,10/14/2018 03:29 PM,General,Zbigniew Rebacz
1885,Bug,Approved,High,First breakpoint can not be set while debugging by double clicking on the line of code,Zbigniew Rebacz,07/10/2018 09:10 PM,IDE,Zbigniew Rebacz
1849,Bug,Approved,High,Copy of the same file is blank when opening it from editor mode,Zbigniew Rebacz,09/22/2018 05:56 PM,IDE,Zbigniew Rebacz
1770,Feature,Approved,Normal,CodeEditor should support c++11 raw string literal,Zbigniew Rebacz,03/19/2018 09:19 PM,CodeEditor,Zbigniew Rebacz
1901,Task,Rejected,High,Replace GUI_APP_MAIN_HOOK with something more polished,Miroslav Fidler,09/21/2018 09:40 AM,CtrlCore,Zbigniew Rebacz
1897,Task,Approved,Normal,"Remove ""using namespace Upp"" from Core/Inet.h",Miroslav Fidler,09/19/2018 02:32 PM,Core,Zbigniew Rebacz
