#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
542,Feature,Approved,Normal,'Floating' mode for RichEdit,"",10/29/2013 07:34 AM,"",Miroslav Fidler
122,Bug,Approved,Immediate,'svn add' issue,Miroslav Fidler,01/28/2012 11:33 AM,IDE,Miroslav Fidler
251,Bug,Approved,Immediate,*JoinRef - resolve ambiguity,"",02/10/2012 07:05 PM,Sql,Miroslav Fidler
533,Feature,Approved,Normal,*Map improvements,"",10/05/2013 11:37 AM,"",Miroslav Fidler
444,Feature,Approved,Normal,.ddl extension could have theide icon as well...,"",02/18/2013 09:56 AM,"",Miroslav Fidler
756,Feature,Approved,Normal,".iml: When exporting .ico .png, first test whether the image is the same","",11/16/2014 08:57 AM,"",Miroslav Fidler
901,Bug,Approved,Normal,.log highligting,"",10/13/2014 04:39 PM,"",Miroslav Fidler
536,Feature,New,Normal,.sch editor,"",10/06/2013 08:19 PM,"",Miroslav Fidler
1955,Feature,Approved,Normal,.tppi files are taking too much space and compile time,"",04/26/2019 10:38 AM,"",Miroslav Fidler
2155,Bug,Approved,Normal,2020->2021,"",03/19/2021 03:39 PM,"",Miroslav Fidler
2101,Feature,Approved,Normal,32byte String could be inlined in allocator,"",11/30/2020 12:25 PM,"",Miroslav Fidler
201,Feature,Approved,Urgent,Activate GetHasValue for pointers (investigate),"",05/12/2012 02:53 PM,"",Miroslav Fidler
2034,Bug,Approved,Normal,active main.conf should add some flag to config,"",05/10/2020 07:05 PM,"",Miroslav Fidler
1162,Bug,Rejected,Normal,"Add .defs for Core, CtrlCoew","",06/30/2015 02:45 PM,"",Miroslav Fidler
1163,Feature,Approved,Normal,"Add .defs for Core, CtrlCore","",07/11/2015 01:48 PM,"",Miroslav Fidler
2050,Feature,Approved,Normal,Add all thread backtrace tree view into theide,Miroslav Fidler,07/16/2020 10:42 AM,IDE,Miroslav Fidler
14,Feature,Approved,Normal,Add Assist support for CLOB/BLOB columns (as String),Miroslav Fidler,01/26/2011 09:13 PM,"",Miroslav Fidler
1105,Feature,Approved,Normal,Add autotest check for umk compile,"",06/07/2015 12:25 PM,"",Miroslav Fidler
892,Bug,Approved,Normal,"Add AutoTest for Time(2013, 1, 1)","",10/02/2014 07:31 PM,"",Miroslav Fidler
1021,Bug,New,Normal,Add bgp,"",03/22/2015 09:02 AM,"",Miroslav Fidler
156,Feature,Approved,High,Add clr support,Miroslav Fidler,11/06/2011 03:50 PM,IDE,Miroslav Fidler
335,Feature,New,Normal,Add CodeFolding to CodeEditor,"",10/10/2012 10:10 PM,"",Miroslav Fidler
434,Bug,Approved,Normal,Add correct INT64 support to MySQL,"",09/30/2014 09:14 AM,Sql,Miroslav Fidler
525,Feature,New,Normal,Add CPU architecture flag(s),"",09/21/2013 07:18 PM,"",Miroslav Fidler
515,Feature,Approved,Normal,Add CURRENT_TIME/DATE to SqlExp,Jan Dolin�r,10/08/2013 06:25 PM,Sql,Miroslav Fidler
2220,Feature,New,Normal,"Add Enable(list.IsCursor(), edit, up, down, remove);","",11/04/2021 03:03 PM,"",Miroslav Fidler
1575,Feature,Approved,Normal,Add fine-grained diff by coolman,Miroslav Fidler,05/11/2017 03:41 PM,IDE,Miroslav Fidler
2049,Bug,Approved,Normal,Add full qualification for sch files,"",07/30/2020 09:13 AM,"",Miroslav Fidler
2169,Feature,Approved,Normal,Add GCC error positions support,"",03/28/2021 05:22 PM,"",Miroslav Fidler
1951,Feature,New,Normal,Add GCC/CLANG santizers support to theide (and perhaps autotests),Miroslav Fidler,04/23/2019 09:26 AM,IDE,Miroslav Fidler
711,Feature,Approved,Normal,Add GetLayoutId reference example,"",03/05/2014 08:57 PM,"",Miroslav Fidler
847,Bug,Approved,Normal,Add ide (or uppsrc) build to autotest,"",09/08/2014 11:20 AM,"",Miroslav Fidler
311,Feature,Approved,High,"Add INI_INT64, make it (and INI_INT) understand KMGT....",Miroslav Fidler,07/13/2012 12:28 PM,"",Miroslav Fidler
100,Feature,Approved,Immediate,"Add introspection tools for .sch, improve SqlCtrls","",12/16/2011 08:58 PM,"",Miroslav Fidler
459,Feature,Approved,Normal,Add iterator_traits,"",04/20/2013 07:06 PM,"",Miroslav Fidler
921,Bug,New,Normal,add jpeg-ls,"",11/06/2014 09:20 AM,"",Miroslav Fidler
959,Bug,Approved,Normal,add JPG support in ParseRTF,"",01/20/2015 01:19 PM,"",Miroslav Fidler
529,Feature,Approved,Normal,Add JSON support for Date/Time using ASP.NET trick,"",10/06/2013 06:15 PM,"",Miroslav Fidler
318,Feature,New,Normal,Add lockless support to Core and allocator,"",01/23/2017 10:34 PM,Core,Miroslav Fidler
1244,Feature,Approved,Normal,Add mingw-w64,"",11/01/2015 11:23 PM,"",Miroslav Fidler
343,Feature,Approved,High,Add missin docs,"",10/31/2012 09:15 PM,"",Miroslav Fidler
2095,Feature,New,Normal,Add missing exceptions to App.cpp,"",10/26/2020 09:21 PM,"",Miroslav Fidler
2070,Bug,Approved,Normal,Add missing widgets to .usc,"",09/23/2020 10:11 AM,"",Miroslav Fidler
163,Bug,Approved,Normal,Add option to not to add thousand separator for national double Format,"",11/11/2011 03:13 PM,"",Miroslav Fidler
354,Feature,Approved,Normal,Add plugin/LZMA,Miroslav Fidler,02/19/2014 08:05 PM,General,Miroslav Fidler
220,Feature,New,Normal,Add reference example for ArrayCtrl columns / indicies,Miroslav Fidler,12/14/2011 11:31 AM,General,Miroslav Fidler
509,Feature,New,Normal,Add reference example for SQL functions,"",09/04/2013 08:54 AM,"",Miroslav Fidler
522,Bug,Approved,Normal,Add reference example for S_*:: methods,"",10/07/2013 11:05 AM,"",Miroslav Fidler
350,Feature,New,Normal,Add reference: JsonRPC MT,Miroslav Fidler,11/11/2012 08:06 PM,"",Miroslav Fidler
1025,Feature,Approved,Normal,Add SILK icon set author acknowledgement,"",08/29/2015 07:44 AM,"",Miroslav Fidler
947,Bug,Approved,Normal,Add support for scroll-lines number,"",12/23/2014 10:43 AM,"",Miroslav Fidler
524,Feature,Approved,High,Add support for uploading Stream data to HttpRequest,"",02/23/2015 11:22 AM,"",Miroslav Fidler
353,Feature,Approved,Normal,Add support for VC2012,Miroslav Fidler,08/16/2013 07:38 AM,IDE,Miroslav Fidler
1923,Feature,New,Normal,Add T&& variants,"",01/08/2019 09:35 AM,Core,Miroslav Fidler
