#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1959,Bug,Approved,Normal,RGBACtrl doesn't scale well (no UHD support),Zbigniew Rebacz,06/23/2019 11:24 PM,IconDes,Zbigniew Rebacz
1958,Feature,Approved,Normal,IconDes should allow to specific color via SetColor functionality,Zbigniew Rebacz,06/30/2019 01:48 PM,IconDes,Zbigniew Rebacz
965,Bug,Approved,High,IconDes - Text tool stop working,Zbigniew Rebacz,01/23/2015 05:37 PM,IconDes,Zbigniew Rebacz
674,Bug,Approved,Normal,"IconDes ""Export Pngs"" dosen't respect cancel button",Zbigniew Rebacz,02/04/2014 07:29 PM,IconDes,Zbigniew Rebacz
1957,Feature,Approved,Normal,Export PNG's inside IconDesigner should support variant,Miroslav Fidler,07/03/2019 03:38 PM,IconDes,Zbigniew Rebacz
1272,Bug,Approved,Normal,"New icon should have selected ""Standard"" resolution",Miroslav Fidler,09/16/2015 10:24 PM,IconDes,Zbigniew Rebacz
1271,Bug,Approved,Low,Wrong title in edit image dialog,Miroslav Fidler,09/16/2015 10:22 PM,IconDes,Zbigniew Rebacz
979,Bug,Approved,Normal,IconDes totally stops working after moving the splitter on toolbar,Miroslav Fidler,02/08/2015 01:15 PM,IconDes,Zbigniew Rebacz
595,Feature,Approved,Normal,Missing smoothen icon in IconDes,Miroslav Fidler,12/18/2013 07:37 PM,IconDes,Zbigniew Rebacz
1992,Feature,Approved,Normal,IconDes: Line endings support for image designer,Sender Ghost,10/09/2019 02:25 PM,IconDes,Sender Ghost
