#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1948,Bug,Approved,Normal,GridCtrl causing wanrings with -Wall flag,Zbigniew Rebacz,04/06/2019 07:39 PM,GridCtrl,Zbigniew Rebacz
1947,Bug,Rejected,Normal,Multiple entries when topic posses table of contents in topic viewer,Zbigniew Rebacz,04/03/2019 08:33 PM,IDE,Zbigniew Rebacz
1943,Bug,Rejected,Normal,"macOS, TheIDE:  icon package name text size problem",Miroslav Fidler,04/03/2019 08:32 PM,IDE,Zbigniew Rebacz
1928,Bug,Approved,Normal,The sub-menu can be trimmed on macOS,Zbigniew Rebacz,02/26/2019 10:50 AM,CtrlCore,Zbigniew Rebacz
1930,Bug,Approved,Normal,MacOS: TheIDE insert color automatically selects color when mouse over window,Zbigniew Rebacz,02/25/2019 11:07 PM,CtrlCore,Zbigniew Rebacz
1924,Bug,Approved,Normal,Menubar separator is not displayed on macOS,Zbigniew Rebacz,01/18/2019 01:13 PM,CtrlLib,Zbigniew Rebacz
1921,Bug,Rejected,Normal,Breakpoints shouldn't overlappe the blue area on the editor toolbar,"",01/12/2019 02:29 PM,CodeEditor,Zbigniew Rebacz
1920,Bug,Approved,Normal,"TheIDE UHD problems on Windows (Small toolbar icons, Synchronize translation files, Splash screen too small)",Miroslav Fidler,12/03/2018 05:41 PM,IDE,Zbigniew Rebacz
1886,Bug,Approved,Normal,Opening recursive call stack after crash (recursion limit) leads to IDE not response problem,Miroslav Fidler,09/21/2018 09:46 AM,IDE,Zbigniew Rebacz
1826,Bug,Approved,Normal,LabelBox is not taking into consideration color from layout editor,"",09/20/2018 08:26 AM,CtrlLib,Zbigniew Rebacz
