#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2139,Bug,Approved,High,TreeCtrl doesn't respect left click (TheIDE help),Zbigniew Rebacz,01/20/2021 10:17 PM,CtrlLib,Zbigniew Rebacz
2078,Feature,Approved,Normal,"FileSelButton should display ""Select path.."" tip",Miroslav Fidler,09/29/2020 12:59 PM,CtrlLib,Zbigniew Rebacz
2076,Task,Approved,Normal,Native tooltips colors for GTK3,Zbigniew Rebacz,12/18/2020 04:54 PM,CtrlLib,Zbigniew Rebacz
2062,Bug,Approved,High,DropList item can not be selected on macOS when it is too big,Zbigniew Rebacz,09/21/2020 12:38 PM,CtrlLib,Zbigniew Rebacz
2020,Bug,Approved,Normal,Fix placeholder dark them issue,"",03/18/2020 06:48 PM,CtrlLib,Zbigniew Rebacz
2002,Bug,Approved,High,FileSel hangs on macOS when user doesn't grant permission to read directory,Miroslav Fidler,01/28/2020 04:25 PM,CtrlLib,Zbigniew Rebacz
1961,Bug,Approved,Normal,Menubar is too bright on macOS with dark mode enabled,Zbigniew Rebacz,02/20/2020 12:37 PM,CtrlLib,Zbigniew Rebacz
1924,Bug,Approved,Normal,Menubar separator is not displayed on macOS,Zbigniew Rebacz,01/18/2019 01:13 PM,CtrlLib,Zbigniew Rebacz
1893,Feature,Rejected,Normal,DropList could support IsEmpty operation,Miroslav Fidler,09/21/2018 09:40 AM,CtrlLib,Zbigniew Rebacz
1826,Bug,Approved,Normal,LabelBox is not taking into consideration color from layout editor,"",09/20/2018 08:26 AM,CtrlLib,Zbigniew Rebacz
1772,Feature,Approved,Normal,Add default true parameter for Enable operation for ToolButton,Miroslav Fidler,07/29/2017 10:54 AM,CtrlLib,Zbigniew Rebacz
1686,Bug,Approved,Low,On some machines (my own computer) ide menu bar entry to disable state without reason,Miroslav Fidler,05/01/2017 12:24 PM,CtrlLib,Zbigniew Rebacz
1641,Feature,Rejected,Normal,Rectangular selected could work with backspace,Miroslav Fidler,04/30/2017 10:41 PM,CtrlLib,Zbigniew Rebacz
1425,Bug,Approved,High,KDE5 Breez Theming issue (Chamelleon - GTK theming),Zbigniew Rebacz,03/18/2017 01:49 AM,CtrlLib,Zbigniew Rebacz
1054,Bug,Approved,High,Problem with default printer on POSIX,Miroslav Fidler,05/31/2015 07:39 AM,CtrlLib,Zbigniew Rebacz
