#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
542,Feature,Approved,Normal,'Floating' mode for RichEdit,"",10/29/2013 07:34 AM,"",Miroslav Fidler
122,Bug,Approved,Immediate,'svn add' issue,Miroslav Fidler,01/28/2012 11:33 AM,IDE,Miroslav Fidler
251,Bug,Approved,Immediate,*JoinRef - resolve ambiguity,"",02/10/2012 07:05 PM,Sql,Miroslav Fidler
533,Feature,Approved,Normal,*Map improvements,"",10/05/2013 11:37 AM,"",Miroslav Fidler
444,Feature,Approved,Normal,.ddl extension could have theide icon as well...,"",02/18/2013 09:56 AM,"",Miroslav Fidler
756,Feature,Approved,Normal,".iml: When exporting .ico .png, first test whether the image is the same","",11/16/2014 08:57 AM,"",Miroslav Fidler
901,Bug,Approved,Normal,.log highligting,"",10/13/2014 04:39 PM,"",Miroslav Fidler
1955,Feature,Approved,Normal,.tppi files are taking too much space and compile time,"",04/26/2019 10:38 AM,"",Miroslav Fidler
2155,Bug,Approved,Normal,2020->2021,"",03/19/2021 03:39 PM,"",Miroslav Fidler
2101,Feature,Approved,Normal,32byte String could be inlined in allocator,"",11/30/2020 12:25 PM,"",Miroslav Fidler
201,Feature,Approved,Urgent,Activate GetHasValue for pointers (investigate),"",05/12/2012 02:53 PM,"",Miroslav Fidler
2034,Bug,Approved,Normal,active main.conf should add some flag to config,"",05/10/2020 07:05 PM,"",Miroslav Fidler
1163,Feature,Approved,Normal,"Add .defs for Core, CtrlCore","",07/11/2015 01:48 PM,"",Miroslav Fidler
2050,Feature,Approved,Normal,Add all thread backtrace tree view into theide,Miroslav Fidler,07/16/2020 10:42 AM,IDE,Miroslav Fidler
14,Feature,Approved,Normal,Add Assist support for CLOB/BLOB columns (as String),Miroslav Fidler,01/26/2011 09:13 PM,"",Miroslav Fidler
1105,Feature,Approved,Normal,Add autotest check for umk compile,"",06/07/2015 12:25 PM,"",Miroslav Fidler
892,Bug,Approved,Normal,"Add AutoTest for Time(2013, 1, 1)","",10/02/2014 07:31 PM,"",Miroslav Fidler
156,Feature,Approved,High,Add clr support,Miroslav Fidler,11/06/2011 03:50 PM,IDE,Miroslav Fidler
434,Bug,Approved,Normal,Add correct INT64 support to MySQL,"",09/30/2014 09:14 AM,Sql,Miroslav Fidler
515,Feature,Approved,Normal,Add CURRENT_TIME/DATE to SqlExp,Jan Dolin�r,10/08/2013 06:25 PM,Sql,Miroslav Fidler
1575,Feature,Approved,Normal,Add fine-grained diff by coolman,Miroslav Fidler,05/11/2017 03:41 PM,IDE,Miroslav Fidler
2049,Bug,Approved,Normal,Add full qualification for sch files,"",07/30/2020 09:13 AM,"",Miroslav Fidler
2169,Feature,Approved,Normal,Add GCC error positions support,"",03/28/2021 05:22 PM,"",Miroslav Fidler
711,Feature,Approved,Normal,Add GetLayoutId reference example,"",03/05/2014 08:57 PM,"",Miroslav Fidler
847,Bug,Approved,Normal,Add ide (or uppsrc) build to autotest,"",09/08/2014 11:20 AM,"",Miroslav Fidler
311,Feature,Approved,High,"Add INI_INT64, make it (and INI_INT) understand KMGT....",Miroslav Fidler,07/13/2012 12:28 PM,"",Miroslav Fidler
100,Feature,Approved,Immediate,"Add introspection tools for .sch, improve SqlCtrls","",12/16/2011 08:58 PM,"",Miroslav Fidler
459,Feature,Approved,Normal,Add iterator_traits,"",04/20/2013 07:06 PM,"",Miroslav Fidler
959,Bug,Approved,Normal,add JPG support in ParseRTF,"",01/20/2015 01:19 PM,"",Miroslav Fidler
529,Feature,Approved,Normal,Add JSON support for Date/Time using ASP.NET trick,"",10/06/2013 06:15 PM,"",Miroslav Fidler
1244,Feature,Approved,Normal,Add mingw-w64,"",11/01/2015 11:23 PM,"",Miroslav Fidler
343,Feature,Approved,High,Add missin docs,"",10/31/2012 09:15 PM,"",Miroslav Fidler
2070,Bug,Approved,Normal,Add missing widgets to .usc,"",09/23/2020 10:11 AM,"",Miroslav Fidler
163,Bug,Approved,Normal,Add option to not to add thousand separator for national double Format,"",11/11/2011 03:13 PM,"",Miroslav Fidler
354,Feature,Approved,Normal,Add plugin/LZMA,Miroslav Fidler,02/19/2014 08:05 PM,General,Miroslav Fidler
522,Bug,Approved,Normal,Add reference example for S_*:: methods,"",10/07/2013 11:05 AM,"",Miroslav Fidler
1025,Feature,Approved,Normal,Add SILK icon set author acknowledgement,"",08/29/2015 07:44 AM,"",Miroslav Fidler
947,Bug,Approved,Normal,Add support for scroll-lines number,"",12/23/2014 10:43 AM,"",Miroslav Fidler
524,Feature,Approved,High,Add support for uploading Stream data to HttpRequest,"",02/23/2015 11:22 AM,"",Miroslav Fidler
353,Feature,Approved,Normal,Add support for VC2012,Miroslav Fidler,08/16/2013 07:38 AM,IDE,Miroslav Fidler
718,Feature,Approved,Normal,Add Tie,"",03/15/2014 06:16 PM,"",Miroslav Fidler
2132,Feature,Approved,Normal,Add VirtualGui/Skeleton,"",01/05/2021 12:24 AM,"",Miroslav Fidler
1243,Feature,Approved,Normal,Add VS2015 support,"",11/01/2015 11:23 PM,"",Miroslav Fidler
1257,Bug,Approved,Normal,Adjust Prompt width,"",09/06/2015 07:59 AM,UHD,Miroslav Fidler
267,Bug,Approved,Urgent,"After pressing and releasing Alt in Win7, caret is gone",Miroslav Fidler,03/27/2012 11:30 AM,CtrlCore,Miroslav Fidler
1919,Bug,Approved,Normal,"Alt+C for method inserts space after *: LineLayer *CreateLineLayer(int Z, int M) const;","",11/28/2018 06:13 PM,Assist++,Miroslav Fidler
1109,Bug,Approved,Normal,Alt+C on ADPI adds namespace,"",06/06/2015 01:53 PM,"",Miroslav Fidler
1213,Bug,Approved,Normal,Alt+I in commented file goes to weird place...,"",09/14/2015 01:36 PM,Assist++,Miroslav Fidler
611,Bug,Approved,Normal,"Alt+I in theide, when single item, jumps to zlib","",12/19/2013 09:33 AM,"",Miroslav Fidler
1164,Bug,Approved,Normal,Alt+I on CreateCampaign PPC (in header) does not work,"",06/30/2015 10:23 PM,"",Miroslav Fidler
1216,Bug,Approved,Normal,Alt+I on LineEdit constructor goes to ~LineEdit,"",07/29/2015 02:23 PM,"",Miroslav Fidler
510,Bug,Approved,Normal,Alt+I on method implementation not declared in the class should go to the class definition,"",09/19/2013 08:35 PM,"",Miroslav Fidler
645,Feature,Approved,Normal,Alt+J (and perhaps others) could work in non-project files as well,"",01/17/2014 02:45 PM,"",Miroslav Fidler
2138,Feature,Approved,Normal,Alt+J could work on AK_,"",01/24/2021 08:16 AM,"",Miroslav Fidler
721,Feature,Approved,Normal,"Alt+J could work on Images too (CtrlImg::copy() -> finds Ctrl.iml or CtrlImg.iml, finds copy)","",09/26/2014 08:57 AM,"",Miroslav Fidler
886,Bug,Approved,Normal,"Alt+J jumps to constructor, not class","",06/15/2015 05:44 PM,"",Miroslav Fidler
902,Bug,Approved,Normal,Alt+J on SALE_ATTR in SaleAttr.icpp does not work,"",06/16/2015 09:09 AM,"",Miroslav Fidler
1410,Feature,Approved,Normal,Alt+J on SetLayout_* should work (jumping to the layout),Miroslav Fidler,04/19/2016 03:56 PM,IDE,Miroslav Fidler
98,Feature,Approved,Immediate,Alt+J on table name should jump to that table .sch definition,Miroslav Fidler,11/04/2011 10:52 AM,IDE,Miroslav Fidler
450,Feature,Approved,Normal,Alt+J on widget could select that widget in layout editor too....,Miroslav Fidler,04/01/2013 09:28 AM,IDE,Miroslav Fidler
813,Bug,Approved,High,Alt+J vs Ctrl::MOUSEWHEEL,"",09/22/2014 11:13 PM,"",Miroslav Fidler
2141,Bug,Approved,Normal,Alt+J: problem,"",02/05/2021 11:26 AM,"",Miroslav Fidler
477,Bug,Approved,Normal,Alt+Left should work in Laydes & IconDes too...,Miroslav Fidler,05/25/2013 01:22 PM,IDE,Miroslav Fidler
114,Feature,Approved,Immediate,Alt+V virttual methods list should search for any part of id (Drag should find LeftDrag),Miroslav Fidler,11/04/2011 11:19 AM,IDE,Miroslav Fidler
1456,Bug,Approved,Normal,Android: Fix CPU_Cores(),Miroslav Fidler,06/23/2016 08:29 PM,Android,Miroslav Fidler
1102,Bug,Approved,Normal,Annotations patch does not handle type classifications (void Foo(Upp::String)),"",06/20/2015 08:25 PM,"",Miroslav Fidler
179,Bug,Approved,Immediate,Appearance problem with DockingCtrl,Miroslav Fidler,01/30/2012 05:23 PM,"",Miroslav Fidler
773,Feature,Approved,Normal,AppendToClipboard(ClipData),"",01/21/2015 06:48 PM,"",Miroslav Fidler
173,Feature,Approved,High,APP_MAIN could have catch(Exc) { Panic },"",05/14/2012 06:14 PM,"",Miroslav Fidler
951,Bug,Approved,Normal,ARM Painter: Blending problem,"",01/20/2015 01:19 PM,"",Miroslav Fidler
957,Bug,Approved,Normal,ARM: optimize Peek/Poke/SwapEndian,"",01/18/2015 06:43 PM,"",Miroslav Fidler
898,Bug,Approved,Normal,"ArrayCtrl, HeaderCtrl:: serialize should behave better on structure changes","",10/30/2014 10:02 AM,"",Miroslav Fidler
103,Feature,Approved,Immediate,"ArrayCtrl: AsQtf, SetClipboard",Miroslav Fidler,09/30/2011 03:10 PM,"",Miroslav Fidler
719,Feature,Approved,Normal,ArrayCtrl::CreateCtrl<T>,"",03/24/2014 02:19 PM,"",Miroslav Fidler
580,Feature,Approved,Normal,Assist .iml support,"",11/20/2013 08:48 PM,"",Miroslav Fidler
853,Bug,Approved,Normal,Assist Alt+J gives priority to external struct instead of method,"",09/22/2014 11:13 PM,"",Miroslav Fidler
2163,Bug,Approved,Normal,assist becoming slow...,"",03/18/2021 10:22 AM,"",Miroslav Fidler
1086,Feature,Approved,Normal,"Assist parser ""tips"" need to be more robust","",05/18/2015 03:02 PM,"",Miroslav Fidler
1833,Bug,Approved,Urgent,Assist QTF cannot find QTF docs,Miroslav Fidler,01/28/2018 10:49 PM,Assist++,Miroslav Fidler
1018,Bug,Approved,Normal,Assist++ bug,"",06/16/2015 10:40 AM,"",Miroslav Fidler
535,Bug,Approved,Normal,assist++ C++11 crashing?,"",11/21/2013 08:16 AM,"",Miroslav Fidler
101,Bug,Approved,Normal,Assist++ ignores .icpp files,Miroslav Fidler,09/26/2011 10:52 PM,"",Miroslav Fidler
1002,Bug,Approved,Normal,Assist++ navigator - hexadecimal enumarations look bad,"",03/07/2015 10:11 AM,"",Miroslav Fidler
1395,Bug,Approved,Normal,Assist++ problem with ::,"",04/19/2016 01:39 PM,Assist++,Miroslav Fidler
310,Feature,Approved,Immediate,Assist++ support for SKYLARK,Miroslav Fidler,07/17/2012 09:59 PM,IDE,Miroslav Fidler
908,Bug,Approved,Normal,Assist: (nos) FormatAddress only shows one variant,"",06/16/2015 10:47 AM,"",Miroslav Fidler
1221,Bug,Approved,Normal,assist: Alt+I does not work on static member vars,"",09/14/2015 02:34 PM,Assist++,Miroslav Fidler
1280,Bug,Approved,Normal,assist: Alt+I on method not declared should go to class,"",10/04/2015 02:14 PM,Assist++,Miroslav Fidler
16,Bug,Approved,Immediate,Attempt to implement better line positions for .sch conversions,Miroslav Fidler,11/04/2011 10:47 AM,IDE,Miroslav Fidler
120,Feature,Approved,Normal,"AttrText could have Bold, Italic, Underline directly",Miroslav Fidler,10/14/2011 10:53 AM,General,Miroslav Fidler
484,Bug,Approved,Normal,Automated sorting of layout items (based on graphical position) in layout designer,Miroslav Fidler,09/04/2013 09:41 PM,IDE,Miroslav Fidler
240,Bug,Approved,High,Better info for Out of memory panic,Miroslav Fidler,01/26/2012 08:25 PM,"",Miroslav Fidler
1399,Bug,Approved,Normal,Binary serialization might not be compatible between mingw and msc,"",04/03/2016 01:14 PM,"",Miroslav Fidler
22,Bug,Approved,High,Bluebars vs Menu in theide,Miroslav Fidler,02/04/2011 02:22 PM,"",Miroslav Fidler
2087,Bug,Approved,Normal,Blury images in www,"",10/20/2020 01:14 PM,"",Miroslav Fidler
647,Bug,Approved,Normal,Bold menu items,"",01/17/2014 01:11 PM,"",Miroslav Fidler
328,Bug,Approved,High,Build system - test intermediate products,Miroslav Fidler,09/30/2012 09:41 PM,"",Miroslav Fidler
1887,Bug,Approved,Normal,Builder common flags does not seem to work,"",09/19/2018 02:33 PM,"",Miroslav Fidler
1544,Bug,Approved,Normal,C++ options with msc15 does not work,"",11/12/2016 07:50 PM,"",Miroslav Fidler
872,Bug,Approved,Normal,C++ Parser issue,"",06/22/2015 04:31 PM,"",Miroslav Fidler
726,Feature,Approved,Normal,C11: Support lambda callbacks,"",04/14/2014 08:46 PM,"",Miroslav Fidler
2164,Feature,Approved,Normal,Cache IdeGetIncludePath,"",03/18/2021 10:23 AM,"",Miroslav Fidler
473,Bug,Approved,Normal,Call SetProcessDPIAware,Miroslav Fidler,05/22/2013 07:50 AM,Win32,Miroslav Fidler
2085,Feature,Approved,Normal,Can we have Array a.Create<>(param) ?,"",11/20/2020 10:04 AM,"",Miroslav Fidler
61,Bug,Approved,Normal,Caret movement fluidity in Win7,"",06/10/2011 01:31 PM,"",Miroslav Fidler
396,Bug,Approved,Normal,Caret sync after opening local menu,"",12/29/2012 07:20 PM,U++/gtk,Miroslav Fidler
914,Bug,Approved,Normal,Chained assist not working,"",07/26/2015 08:14 AM,"",Miroslav Fidler
2244,Bug,Approved,Normal,Change LoadFile,"",05/20/2022 07:07 AM,"",Miroslav Fidler
1484,Feature,Approved,Normal,Change more to Function,"",11/12/2016 05:25 PM,"",Miroslav Fidler
897,Bug,Approved,Normal,Check  & resolve builder issue,"",10/30/2014 09:31 PM,"",Miroslav Fidler
1918,Bug,Approved,Normal,Check assist,"",11/26/2018 01:53 PM,"",Miroslav Fidler
933,Feature,Approved,Normal,Check backup status as part of autotest,"",11/30/2014 07:26 PM,"",Miroslav Fidler
629,Bug,Approved,Normal,Check chameleon changes in win32,"",01/10/2014 03:25 PM,"",Miroslav Fidler
2221,Bug,Approved,Normal,Check dropdown animation delay,"",12/09/2021 01:22 PM,"",Miroslav Fidler
1694,Bug,Approved,Normal,Check improvments related to TabBar and ArrayCtrl,Miroslav Fidler,05/14/2017 03:09 PM,IDE,Miroslav Fidler
284,Task,Approved,Immediate,Check lpbuild,Miroslav Fidler,05/17/2012 07:37 PM,"",Miroslav Fidler
2207,Bug,Approved,Normal,Check makefile creation (with git),"",08/01/2021 10:46 AM,"",Miroslav Fidler
1812,Bug,Approved,Normal,Check makefile issues,Miroslav Fidler,12/10/2017 03:34 PM,General,Miroslav Fidler
1977,Bug,Approved,Normal,Check mingw issues,"",02/18/2020 07:48 PM,"",Miroslav Fidler
357,Bug,Approved,Normal,Check opening dialog from non-main thread,"",04/07/2013 05:35 PM,"",Miroslav Fidler
47,Bug,Approved,Normal,Check Socket issue in Wine,"",03/21/2011 11:17 AM,"",Miroslav Fidler
43,Bug,Approved,Normal,Check spelling checker in .tpp,Miroslav Fidler,01/15/2018 10:04 PM,"",Miroslav Fidler
125,Bug,Approved,Normal,Check TCC,I�aki Zabala,04/06/2013 05:37 PM,"",Miroslav Fidler
2059,Bug,Approved,Normal,Check uppweb compilation,"",09/04/2020 09:39 AM,"",Miroslav Fidler
1810,Bug,Approved,Normal,Check websocket issues,"",11/28/2017 06:29 PM,"",Miroslav Fidler
2216,Bug,Approved,Normal,Check/fix MacOS installation,"",01/25/2022 02:25 PM,"",Miroslav Fidler
274,Task,Approved,Normal,Cleanup of upptst,Miroslav Fidler,05/19/2014 08:04 AM,"",Miroslav Fidler
401,Feature,Approved,Normal,Clip: GetFiles,"",01/02/2013 11:01 PM,U++/gtk,Miroslav Fidler
1201,Feature,Approved,Normal,"CodeEditor: Could show ""misplaced"" tabs and lineendings","",07/28/2015 08:41 PM,"",Miroslav Fidler
807,Bug,Approved,Normal,CodeEditor: Horizontal scrollbar should inside w.r.t. find&replace,"",07/11/2014 10:56 AM,"",Miroslav Fidler
2036,Bug,Approved,Normal,"CodeEditor: Last letter of ""False"" in python is not correctly highlighted",Miroslav Fidler,06/05/2020 01:46 PM,IDE,Miroslav Fidler
943,Bug,Approved,Normal,CodeEditor: Replace rest,"",12/07/2014 10:57 AM,"",Miroslav Fidler
2040,Bug,Approved,Normal,CodeEditor: Slow with long lines,Miroslav Fidler,06/05/2020 11:53 AM,IDE,Miroslav Fidler
1925,Bug,Approved,Normal,Comments spell checker should not underline non-letters,"",01/23/2019 10:26 PM,"",Miroslav Fidler
1963,Bug,Approved,Normal,Compare directories has wrong placement of Search,Miroslav Fidler,06/21/2019 12:18 PM,"",Miroslav Fidler
2183,Feature,Approved,Normal,"Comparison dialog seems slow, optimize","",07/09/2021 01:17 PM,"",Miroslav Fidler
2201,Bug,Approved,Normal,"Compilation flags in main config dialog could be gathered by Assist (instead of taken from ""Accepts"")","",07/23/2021 08:38 AM,"",Miroslav Fidler
1036,Bug,Approved,Normal,Consecutive HTTP requests problem,"",04/17/2015 10:15 AM,"",Miroslav Fidler
129,Feature,Approved,High,Consider adding BOM to utf-8,Miroslav Fidler,11/13/2011 05:41 PM,IDE,Miroslav Fidler
209,Feature,Approved,Immediate,Consider adding FindFile::GetPath,"",01/20/2012 05:38 PM,"",Miroslav Fidler
838,Feature,Approved,Normal,Consider adding multireplace to the Core,"",09/22/2014 04:07 PM,"",Miroslav Fidler
248,Feature,Approved,Normal,Consider adding SqlBoolFunc,Miroslav Fidler,09/14/2014 11:19 AM,Sql,Miroslav Fidler
183,Feature,Approved,Immediate,Consider adding String QtfAsPdf(const String& qtf); (and AsPdf(RichText)),"",11/25/2011 07:52 PM,"",Miroslav Fidler
610,Feature,Approved,Normal,Consider container comparisons...,"",03/24/2014 02:21 PM,"",Miroslav Fidler
277,Feature,Approved,Immediate,Consider Core equivalent of HttpResponse,"",05/22/2012 07:55 AM,"",Miroslav Fidler
447,Feature,Approved,Normal,"Consider explicit constructors of AIndex, AMap....","",02/26/2013 08:09 PM,"",Miroslav Fidler
448,Feature,Approved,Normal,"Consider IsSame(const Value& a, const Value& b)","",04/06/2013 05:35 PM,"",Miroslav Fidler
204,Feature,Approved,High,"consider public svo_memcpy, svo_memset","",05/16/2012 03:31 PM,"",Miroslav Fidler
184,Bug,Approved,High,Consider something like Select<S_TABLE>().From(,"",06/08/2012 04:00 PM,"",Miroslav Fidler
175,Bug,Approved,Normal,Consider something like SqlSet ContainerSet(const T& cont),"",03/31/2013 03:21 PM,"",Miroslav Fidler
869,Bug,Approved,Normal,Console encoding issues,"",09/22/2014 04:06 PM,"",Miroslav Fidler
147,Bug,Approved,Immediate,const correctness in CParser,"",11/04/2011 12:56 PM,"",Miroslav Fidler
215,Feature,Approved,Immediate,Cookies,Miroslav Fidler,12/14/2011 10:45 AM,Wpp (web framework),Miroslav Fidler
2005,Feature,Approved,Normal,Core: Add timeout to Semaphore and ConditionVariable,"",01/23/2020 06:35 PM,"",Miroslav Fidler
1580,Feature,Approved,Normal,Core: CoIsEqualRange,"",11/29/2016 09:26 AM,"",Miroslav Fidler
1347,Feature,Approved,Normal,Core: Consider using pick in callbackN,"",12/15/2015 09:24 AM,"",Miroslav Fidler
715,Feature,Approved,Normal,"Core: Containers, Value comparisons","",03/15/2014 06:17 PM,"",Miroslav Fidler
118,Feature,Approved,High,Core: Exit implemented using exception throw to APP_MAIN,Miroslav Fidler,05/21/2012 05:17 PM,"",Miroslav Fidler
827,Feature,Approved,Normal,Core: IpAddrInfo should release pool automagically,"",08/15/2014 09:38 AM,"",Miroslav Fidler
2030,Feature,Approved,Normal,Core: Optimize Peek/Poke/Stream to work betten with armhf,"",05/08/2020 04:41 PM,"",Miroslav Fidler
716,Bug,Approved,Normal,"Core: Socket::Connect should perhaps Wait for connection to be established, according to Timeout settings","",04/28/2014 02:25 PM,"",Miroslav Fidler
633,Feature,Approved,Normal,"Core: The total size of i18n strings is quite extensive, consider compilation flag to leave only english and/or compression","",01/13/2014 10:57 AM,Core,Miroslav Fidler
469,Feature,Approved,Normal,Core: Xmlize utility function that throw an exception,Sender Ghost,05/25/2013 01:32 PM,Core,Miroslav Fidler
1574,Bug,Approved,Normal,Core: XmlParser with Stream fails for given file,"",11/17/2016 10:28 AM,"",Miroslav Fidler
376,Feature,Approved,Normal,Correct default TopWindow rectangle generator,Miroslav Fidler,12/22/2012 07:47 PM,U++/gtk,Miroslav Fidler
1614,Feature,Approved,Normal,CoWork could have Cancel,Miroslav Fidler,05/18/2017 09:28 PM,Core,Miroslav Fidler
541,Bug,Approved,Normal,CParser number overflow checks,"",10/23/2013 07:49 AM,"",Miroslav Fidler
1099,Bug,Approved,Normal,cpp: #define inside scope does not work,"",06/03/2015 09:25 AM,"",Miroslav Fidler
1132,Bug,Approved,Normal,cpp: . (alone) causes autocomplete,"",06/20/2015 07:20 PM,"",Miroslav Fidler
1115,Bug,Approved,Normal,"cpp: .h void ApproveCustomer(int customer_id, String reason = Null); Alt+I does not work","",06/14/2015 07:09 PM,"",Miroslav Fidler
1192,Bug,Approved,Normal,cpp: Adding external #include (e.g. <vector>) does not cause parsing on assist++,"",10/10/2015 01:40 PM,Assist++,Miroslav Fidler
1322,Bug,Approved,Normal,cpp: Assist C++11 issue,"",11/05/2015 08:34 AM,"",Miroslav Fidler
1261,Bug,Approved,Normal,cpp: Assist should show default parameters for e.g. ArrayCtrl::Select,"",09/21/2015 04:25 PM,Assist++,Miroslav Fidler
1276,Bug,Approved,Normal,cpp: Assist++ error ,"",10/03/2015 04:12 PM,Assist++,Miroslav Fidler
1294,Bug,Approved,Normal,"cpp: Assist++ now working (maybe, check)","",11/06/2015 02:47 PM,"",Miroslav Fidler
1128,Bug,Approved,Normal,cpp: ATagIndex(). no autocomplete,"",06/20/2015 03:31 PM,"",Miroslav Fidler
1091,Bug,Approved,Normal,cpp: Changing namespace layout in ChWin32.cpp does not trigger checking files,"",06/14/2015 03:06 PM,"",Miroslav Fidler
1111,Bug,Approved,Normal,cpp: Changing output .exe forces full reparse,"",06/13/2015 07:09 PM,"",Miroslav Fidler
1122,Bug,Approved,Normal,cpp: CodeBase(). does not work,"",06/15/2015 05:43 PM,"",Miroslav Fidler
1118,Bug,Approved,Normal,cpp: Cpp::Do jump to RemoveComments does not work,"",06/14/2015 11:13 AM,"",Miroslav Fidler
1076,Bug,Approved,Normal,cpp: CustomerTabDlg doe not see base class variables,"",06/14/2015 03:05 PM,"",Miroslav Fidler
1120,Bug,Approved,Normal,cpp: isspc in navigator - why are there 2 namespace entries Upp?,"",06/15/2015 05:43 PM,"",Miroslav Fidler
1100,Bug,Approved,Normal,cpp: Jump to PreProcess in Parser::Do does not work,"",06/14/2015 12:44 PM,"",Miroslav Fidler
1300,Bug,Approved,Normal,cpp: Missing function in assist,"",10/30/2015 09:31 AM,"",Miroslav Fidler
1133,Bug,Approved,Normal,cpp: Navigator should not sort namespaces before global functions (Tags),"",06/23/2015 09:30 PM,"",Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
1154,Bug,Approved,Normal,cpp: No autocomplete for popup.Ctrl::PopUp,"",06/28/2015 08:52 PM,"",Miroslav Fidler
1146,Bug,Approved,Normal,cpp: No autocomplete Select().From().Where().OrderBy(). [Limit],"",06/24/2015 08:43 PM,"",Miroslav Fidler
1127,Bug,Approved,Normal,cpp: no autocomplete struct EclDlg : With ,"",06/21/2015 08:32 AM,"",Miroslav Fidler
1145,Bug,Approved,Normal,cpp: no autocomplete: suppress ? CUSTOMER_STATUS_CANCELED : CUST,"",06/24/2015 08:53 PM,"",Miroslav Fidler
1134,Bug,Approved,Normal,cpp: No jump to CodeBase().namespaces,"",06/20/2015 05:23 PM,"",Miroslav Fidler
1103,Bug,Approved,Normal,cpp: NULL as keyword,"",06/07/2015 01:58 PM,"",Miroslav Fidler
1136,Feature,Approved,Normal,cpp: Old style C function declarations should be detected,"",06/28/2015 03:34 PM,"",Miroslav Fidler
1326,Bug,Approved,Normal,cpp: Problem with <,"",11/09/2015 10:35 AM,"",Miroslav Fidler
1207,Bug,Approved,Normal,cpp: Resolve include / pp issue with mingw,"",07/26/2015 11:43 PM,"",Miroslav Fidler
1141,Bug,Approved,Normal,cpp: RevisionSources()[q].,"",06/25/2015 09:21 AM,"",Miroslav Fidler
1273,Bug,Approved,Normal,cpp: Select(REALNAME). stopped working,"",09/23/2015 12:41 AM,Assist++,Miroslav Fidler
1208,Bug,Approved,Normal,cpp: Should be able to handle at least utf8-bom,"",07/30/2015 03:47 PM,"",Miroslav Fidler
1104,Bug,Approved,Normal,cpp: Single<CppItemInfoDisplay>(). does not autocomplete...,"",06/19/2015 09:43 AM,"",Miroslav Fidler
1113,Bug,Approved,Normal,cpp: Skylark Http::ParseRequest(const char *p) does not jump to 'var',"",06/14/2015 07:12 PM,"",Miroslav Fidler
1110,Bug,Approved,Normal,cpp: some file items in navigator are not displayed correctly,"",06/13/2015 07:09 PM,"",Miroslav Fidler
1328,Bug,Approved,Normal,cpp: Some std::vector issues,"",11/09/2015 10:36 AM,"",Miroslav Fidler
1189,Bug,Approved,Normal,cpp: String txt[2]; txt[i]. no autocomplete,"",07/22/2015 08:58 AM,"",Miroslav Fidler
1070,Bug,Approved,Normal,cpp: String::FindAfter doc not displayed,"",06/20/2015 08:25 PM,"",Miroslav Fidler
1096,Bug,Approved,Normal,cpp: TreeNodeInfo parsing problem,"",05/28/2015 08:31 PM,"",Miroslav Fidler
1066,Bug,Approved,Normal,cpp: Upp:: functions no autocomplete,"",06/01/2015 05:25 PM,"",Miroslav Fidler
1185,Bug,Approved,Normal,cpp: Value v; v.To<ErrorInfo>().  no autocomplete (ide sources),"",07/15/2015 09:05 PM,"",Miroslav Fidler
1191,Bug,Approved,Normal,"cpp: VectorMap<String, String>()[i]. no autocomplete","",07/23/2015 10:03 PM,"",Miroslav Fidler
1090,Bug,Approved,Normal,cpp: Workflow.h problems,"",05/29/2015 04:03 PM,"",Miroslav Fidler
105,Feature,Approved,Immediate,Create a reference example for Drag&Drop,Miroslav Fidler,10/15/2011 07:23 PM,General,Miroslav Fidler
1562,Bug,Approved,Normal,"Create package - Create in droplist should be wider (in linux, does not fit)",Miroslav Fidler,11/12/2016 05:34 PM,IDE,Miroslav Fidler
199,Feature,Approved,High,css syntax highlighting,"",07/18/2012 10:45 PM,Wpp (web framework),Miroslav Fidler
360,Bug,Approved,Normal,Ctrl could assert for APP_MAIN and GuiLock,"",11/29/2012 07:35 PM,"",Miroslav Fidler
1126,Feature,Approved,Normal,Ctrl+comma could fill matching parts linux-style,"",06/22/2015 11:30 AM,"",Miroslav Fidler
2148,Feature,Approved,Normal,CtrlCore: Add graphical tablet support,"",07/05/2021 09:23 AM,"",Miroslav Fidler
2010,Bug,Approved,Normal,CtrlCore: Popup click outside does not close DropList,"",01/27/2020 03:47 PM,"",Miroslav Fidler
1754,Feature,Approved,Normal,CtrlLib: ColorPopUp should use DPI to dimension things for HDPI displays,"",10/06/2017 07:40 PM,"",Miroslav Fidler
38,Bug,Approved,Normal,CtrlLib: Menu: Problem with right arrow for submenu in classic mode,"",09/29/2011 11:39 PM,"",Miroslav Fidler
2196,Feature,Approved,Normal,CtrlLib: Network icon could get UHD version,"",06/12/2021 05:23 PM,"",Miroslav Fidler
1545,Feature,Approved,Normal,Date (and maybe Time) should have operator++,"",11/12/2016 07:44 PM,"",Miroslav Fidler
304,Feature,Approved,High,Debug mode for template caching,"",07/06/2012 01:15 PM,"",Miroslav Fidler
1975,Feature,Approved,Normal,Debugger could have buttons to move through stack (instead of clicking on droplist),"",07/18/2019 11:19 PM,"",Miroslav Fidler
1913,Feature,Approved,Normal,Debugger might higlight the main thread,Miroslav Fidler,11/28/2018 06:36 PM,IDE,Miroslav Fidler
