#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1717,Documentation,New,Normal,"Create ""Build method"" settings detailed documentation",Zbigniew Rebacz,05/12/2017 09:54 PM,Documentation,""
701,Task,New,Normal,Write guide on MT GUI programming,"",09/15/2014 03:49 PM,"",""
208,Task,New,Normal,Update PAD XML,"",01/23/2017 11:30 PM,"",""
1670,Task,New,Normal,TabBar should support tool tip,Daniel Kos,04/02/2017 09:48 PM,TabBar,""
1437,Task,New,High,Fix documentation links,"",12/26/2016 03:42 PM,Documentation,""
1757,Task,New,Normal,CodeEditor should not use global state for highlight,"",06/24/2017 03:44 PM,CodeEditor,""
650,Task,New,Normal,Add GraphCtrl/GraphDraw to bazaar,"",01/17/2014 08:21 PM,Bazaar,""
1801,Feature,New,Normal,Zstd custom memory allocation routines,"",10/24/2017 08:22 AM,"",""
10,Feature,New,Normal,XML: support different encodings,"",01/25/2011 10:52 AM,"",""
964,Feature,New,Low,Windows 8/7/Vista? menuitem style extension for inactive item,"",01/20/2015 11:17 PM,CtrlLib,""
2061,Feature,New,Normal,Warnings option in error pane,"",09/10/2020 03:53 PM,"",""
247,Feature,In Progress,Normal,"Use shared bz2, jpeg, tiff in linux",Jan Dolin�r,02/23/2015 03:53 PM,General,""
787,Feature,New,Normal,UnZip streaming mode (like Zip),"",06/06/2014 10:12 AM,"",""
2236,Feature,New,Normal,umk/ide: Adaptive debug mode,"",02/02/2022 12:23 PM,"",""
588,Feature,New,Normal,umk should allow release mode with full debug info,"",11/26/2013 12:21 PM,"",""
187,Feature,New,Normal,Topic++ - consider selector of language (and perhaps always display en-us),"",11/25/2011 08:55 PM,"",""
45,Feature,New,Normal,TheIDE: create 'import by #include' function,"",06/03/2011 11:03 PM,"",""
1825,Feature,New,Normal,TheIDE should show the fulllist of currently setted breakpoints,Miroslav Fidler,12/24/2017 07:07 PM,IDE,""
60,Feature,New,Normal,TheIDE could highlight matching if/else,"",09/26/2011 08:59 PM,"",""
684,Feature,New,Normal,TheIDE could highlight errors in indentation,"",02/07/2014 02:19 PM,"",""
1022,Feature,New,Normal,"TextCtrl: UndoBuffer limit, consider compression (lz4)","",03/25/2015 09:53 AM,"",""
1353,Feature,Patch ready,Normal,Tag syntax could support indentations,Miroslav Fidler,01/23/2017 10:12 PM,CodeEditor,""
776,Feature,New,Normal,TabCtrl should be able to Hide tabs,"",05/07/2014 09:24 AM,"",""
1210,Feature,New,Normal,"TabCtrl should be able to have tabs at bottom (and even better, left, right)","",07/27/2015 05:58 PM,"",""
1669,Feature,New,Normal,TabBar should have buttons instead of close button possition detection,Daniel Kos,04/02/2017 09:47 PM,TabBar,""
1433,Feature,New,Normal,Syntax highlight for Objective-C,Zbigniew Rebacz,04/26/2016 10:49 PM,CodeEditor,""
1428,Feature,New,Normal,SVN Synchronize: option to disable nest,"",04/24/2016 11:48 AM,"",""
32,Feature,New,Low,svn log filter to do almost automatic announcement texts,I�aki Zabala,02/17/2011 12:49 PM,"",""
1559,Feature,New,Normal,Svn history could detect last revision and use local pristine copy,Miroslav Fidler,10/20/2016 08:48 PM,IDE,""
238,Feature,New,Normal,"Support windows manifest file, common builder commandline options for all modes",Miroslav Fidler,01/21/2012 11:20 AM,IDE,""
235,Feature,New,Normal,Support for Cygwin,"",01/19/2012 08:31 AM,"",""
2217,Feature,New,Normal,String refactoring,"",09/13/2021 09:31 AM,"",""
1604,Feature,In Progress,Normal,Streamlined and corrected CodeEditor bar size and positions,cbpporter cbpporter,01/18/2017 03:40 PM,CodeEditor,""
174,Feature,New,Normal,SqlSchema: common way to define primary key with autoincrement,"",11/18/2011 10:03 PM,"",""
172,Feature,New,Normal,Sqlite3: foreign keys issue,"",11/15/2011 08:08 PM,"",""
13,Feature,New,Normal,Sqlite3 character encoding,"",02/23/2015 05:14 PM,"",""
735,Feature,New,Normal,Sql: PARTIAL_INDEX_LIST should support String expression for where ,"",04/15/2014 07:38 AM,"",""
493,Feature,New,Normal,Skylark Replace '$',"",07/16/2013 08:59 AM,Skylark,""
1093,Feature,New,Normal,SelectDirButton consider  Append option,"",05/24/2015 10:29 AM,"",""
170,Feature,New,Low,scalar Date conversion optimization,"",11/15/2011 08:22 AM,"",""
934,Feature,New,Normal,Review NetProxy code,"",02/16/2015 02:17 PM,"",""
985,Feature,New,Normal,Response files issue,"",02/15/2015 07:45 PM,"",""
2202,Feature,New,Normal,Repo sync could run in parallel,Miroslav Fidler,07/26/2021 10:05 AM,IDE,""
1831,Feature,New,Normal,Replace widget arguments with 'double',"",01/25/2018 11:03 PM,CtrlLib,""
2229,Feature,New,Normal,RenderGlyph could be implemented in Draw platform specific way (to avoid dependency on CtrlLib),"",01/05/2022 08:51 AM,"",""
843,Feature,New,Normal,RegExp: Change rules for ReplaceGlobal for empty strings,"",09/04/2014 10:09 AM,"",""
1596,Feature,New,Normal,PrinterJob batch mode,"",01/02/2017 10:14 AM,"",""
523,Feature,Patch ready,Normal,Periodic background jobs in skylark,Jan Dolin�r,10/07/2013 09:24 AM,Skylark,""
861,Feature,New,Normal,PDB enums,"",09/21/2014 06:10 PM,"",""
1983,Feature,New,Normal,Pasting image to slack,"",08/30/2019 08:19 AM,"",""
480,Feature,New,Normal,Option: Keep svn commit message (or history?),Miroslav Fidler,05/28/2013 08:48 AM,IDE,""
786,Feature,New,Normal,Option/Switch skinning,"",05/29/2014 01:44 PM,"",""
2198,Feature,New,Normal,Optimize Jsonize Date/Time,"",06/13/2021 09:59 AM,"",""
