#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
469,Feature,Approved,Normal,Core: Xmlize utility function that throw an exception,Sender Ghost,05/25/2013 01:32 PM,Core,Miroslav Fidler
478,Feature,Approved,Normal,Improve QTF designer - splitters!,Sender Ghost,05/25/2013 08:53 PM,IDE,Miroslav Fidler
837,Bug,Approved,Normal,Fix PDB debugger in XP,Sender Ghost,08/29/2014 02:51 PM,"",Miroslav Fidler
483,Feature,Rejected,Normal,Ide (LayDes): Zoomable and not zoomable layout items,Sender Ghost,06/01/2013 10:33 AM,IDE,Sender Ghost
62,Bug,Approved,Immediate,OWC Builder. Correct support for .rc files,Sender Ghost,10/08/2011 11:56 AM,IDE,Sender Ghost
92,Feature,Approved,Normal,Support to search unicode characters for DropList,Sender Ghost,08/30/2011 04:14 PM,General,Sender Ghost
271,Bug,Approved,Immediate,TheIDE: Output compiled C/C++ files for Open Watcom (OWC) builder,Sender Ghost,05/12/2012 04:25 PM,IDE,Sender Ghost
305,Feature,Approved,Normal,"TheIDE: Internal includes for ""Context go to"" and ""include assist""",Sender Ghost,07/06/2012 02:02 PM,IDE,Sender Ghost
306,Feature,Approved,Normal,TheIDE: Consistent U++ package templates (*.upt),Sender Ghost,07/06/2012 02:02 PM,IDE,Sender Ghost
497,Bug,Approved,Normal,Ide/Browser: ParseItemNatural function with empty name,Sender Ghost,07/30/2013 06:48 PM,IDE,Sender Ghost
1008,Feature,Approved,Normal,"TheIDE: U++ local installation on POSIX. Remove *.bm files, not just GCC.bm",Sender Ghost,12/25/2015 05:23 PM,IDE,Sender Ghost
1990,Feature,Approved,Normal,ide/LayDes: Line endings support for layout designer,Sender Ghost,10/09/2019 02:24 PM,IDE,Sender Ghost
1992,Feature,Approved,Normal,IconDes: Line endings support for image designer,Sender Ghost,10/09/2019 02:25 PM,IconDes,Sender Ghost
2035,Bug,Approved,High,Core: Fix build of uppsrc/Core/Cpu.cpp for Clang compilers before 3.8.0 version,Sender Ghost,05/22/2020 08:42 PM,Core,Sender Ghost
