#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2246,Bug,New,Normal,ide BOM UTF-16 does not work well,"",06/16/2022 09:31 PM,"",Miroslav Fidler
2245,Bug,New,Normal,ide view hard limit should be deduced based on memory maybe,"",06/16/2022 09:31 PM,"",Miroslav Fidler
2244,Bug,Approved,Normal,Change LoadFile,"",05/20/2022 07:07 AM,"",Miroslav Fidler
2243,Bug,New,Normal,Assist issues,"",04/11/2022 05:04 PM,"",Miroslav Fidler
2242,Bug,New,Normal,Should ConvertDouble do .g15?,"",04/11/2022 04:59 PM,"",Miroslav Fidler
2212,Bug,Approved,Normal,Fix revision number by delta,"",03/18/2022 06:01 PM,"",Miroslav Fidler
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
2239,Bug,Approved,Normal,Fix TabBar,"",03/18/2022 12:04 PM,"",Miroslav Fidler
2240,Bug,Approved,Normal,U++ types in layout should have Upp::,"",03/18/2022 11:05 AM,"",Miroslav Fidler
2228,Bug,Approved,Normal,Win7 Uniscribe fix,"",03/03/2022 09:16 AM,"",Miroslav Fidler
2234,Bug,Approved,Normal,ide: debugger commandline NLS problem,"",02/11/2022 05:44 PM,"",Miroslav Fidler
2235,Bug,Rejected,Normal,not working,"",01/31/2022 10:16 AM,"",Miroslav Fidler
2216,Bug,Approved,Normal,Check/fix MacOS installation,"",01/25/2022 02:25 PM,"",Miroslav Fidler
2226,Bug,Approved,Normal,Improve font handling in pdfdraw,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2230,Bug,Approved,Normal,Reformat json is disabled for truncated files,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2231,Bug,New,Normal,Check Miriam Libre cmap (or even other fonts) - implement CFF in pdf,"",01/09/2022 09:58 AM,"",Miroslav Fidler
2219,Bug,Approved,Normal,Why is leaving 3.5G view so slow in theide?,"",12/12/2021 01:51 PM,"",Miroslav Fidler
2221,Bug,Approved,Normal,Check dropdown animation delay,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2227,Bug,New,Normal,Debugger previous - next frame,"",12/09/2021 01:21 PM,"",Miroslav Fidler
2222,Bug,Approved,Normal,Reformat json function,"",12/02/2021 03:53 PM,"",Miroslav Fidler
2213,Bug,Approved,Normal,git: support version in the ide (that also means in builder),"",08/30/2021 02:15 PM,"",Miroslav Fidler
2214,Bug,Approved,Normal,IsNull(DBL_MAX) must not be true,"",08/27/2021 10:27 AM,"",Miroslav Fidler
2215,Bug,New,Normal,Use host API for NLS sorting,"",08/27/2021 10:15 AM,"",Miroslav Fidler
2211,Bug,New,Normal,git revert does not work,"",08/07/2021 11:49 AM,"",Miroslav Fidler
2210,Bug,New,Normal,se/FP80 crashes pdb debugger,"",08/06/2021 09:53 AM,"",Miroslav Fidler
2206,Bug,Approved,Normal,Minimaze theide on app launch,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2209,Bug,Approved,Normal,git push / pull repo multiple times,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2205,Bug,Approved,Normal,ide: change upp.src svn checkou to git clone,"",08/01/2021 10:46 AM,"",Miroslav Fidler
2207,Bug,Approved,Normal,Check makefile creation (with git),"",08/01/2021 10:46 AM,"",Miroslav Fidler
2204,Bug,New,Normal,"reference/FilterStream did not compile, check autotest","",07/30/2021 11:46 AM,"",Miroslav Fidler
2201,Bug,Approved,Normal,"Compilation flags in main config dialog could be gathered by Assist (instead of taken from ""Accepts"")","",07/23/2021 08:38 AM,"",Miroslav Fidler
2181,Bug,Approved,Normal,Move Box2D to UppHub,"",07/21/2021 03:32 PM,"",Miroslav Fidler
2129,Bug,Rejected,Normal,ODBC issue,"",06/23/2021 10:11 AM,"",Miroslav Fidler
2165,Bug,Rejected,Normal,ide: Debugger threads tab problems,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2197,Bug,Approved,Normal,Fix turtle in macos,"",06/16/2021 09:27 AM,"",Miroslav Fidler
2179,Bug,Approved,Normal,GTK pen support needs conditional compilation,"",06/14/2021 08:46 AM,"",Miroslav Fidler
2191,Bug,Approved,Normal,gtk: Try SetSurface optimization for Image (with paintcount?),"",06/03/2021 11:38 AM,"",Miroslav Fidler
2192,Bug,Approved,Normal,gtk: Investigate Refresh issue with Pen,"",06/03/2021 11:38 AM,"",Miroslav Fidler
2189,Bug,New,Normal,CppParser: Support Vector<String> h; for(auto s : h) { 	},"",06/01/2021 09:21 AM,"",Miroslav Fidler
2180,Bug,Approved,Normal,Use blitz in release?,"",05/26/2021 10:16 AM,"",Miroslav Fidler
2173,Bug,Approved,Normal,TheIDE: empty .lay cannot be edited as text,"",05/25/2021 09:47 AM,"",Miroslav Fidler
2182,Bug,Approved,Normal,Initial search engines setup can freeze theide,"",05/24/2021 08:34 AM,"",Miroslav Fidler
2185,Bug,Approved,Normal,Fix broken SDL2 templates,"",05/24/2021 08:33 AM,"",Miroslav Fidler
2178,Bug,Approved,Normal,Linux SetFileTime/GetFileTime have local time / global time problem,"",04/20/2021 10:59 AM,"",Miroslav Fidler
2175,Bug,Approved,Normal,"MacOS: When installing Scatter, Eigen was not installed","",04/12/2021 09:34 AM,"",Miroslav Fidler
2172,Bug,Rejected,Normal,TheIDE: check package order,"",04/02/2021 01:31 PM,"",Miroslav Fidler
2158,Bug,New,Normal,Ide ideas: (for 2021.2),"",04/02/2021 10:41 AM,"",Miroslav Fidler
2170,Bug,New,Normal,Improve breakpoints,"",03/29/2021 02:06 PM,"",Miroslav Fidler
2161,Bug,Approved,Normal,Svn history UTF8 problem (in Win32),"",03/26/2021 01:23 PM,"",Miroslav Fidler
2168,Bug,Approved,Normal,Font height problem in diff,"",03/26/2021 12:42 PM,"",Miroslav Fidler
2089,Bug,Approved,Normal,ide: Got sGlock deadlock internal error (one in 10 months...),"",03/22/2021 03:20 PM,"",Miroslav Fidler
2155,Bug,Approved,Normal,2020->2021,"",03/19/2021 03:39 PM,"",Miroslav Fidler
2107,Bug,Approved,Normal,Support .a generation by umk,"",03/19/2021 03:06 PM,"",Miroslav Fidler
2162,Bug,Approved,Normal,Dependency issue,"",03/18/2021 10:23 AM,"",Miroslav Fidler
2163,Bug,Approved,Normal,assist becoming slow...,"",03/18/2021 10:22 AM,"",Miroslav Fidler
2156,Bug,New,Normal,Check RichEditTest problem with exit,"",03/12/2021 11:07 AM,"",Miroslav Fidler
2146,Bug,Approved,Normal,UppHub packages #include autocompletion problem,"",03/11/2021 02:52 PM,"",Miroslav Fidler
2145,Bug,Approved,Normal,ide: Put readme.md to meta somehow,"",03/11/2021 02:05 PM,"",Miroslav Fidler
2150,Bug,Approved,Normal,ide: virtual methods should have override / virtual options,"",03/11/2021 02:04 PM,"",Miroslav Fidler
2154,Bug,Approved,Normal,Menu issue,"",03/11/2021 11:15 AM,"",Miroslav Fidler
2147,Bug,Approved,Normal,ide: Open UppHub folder,"",03/09/2021 09:57 AM,"",Miroslav Fidler
2149,Bug,Approved,Normal,"ide: problem with DropList in FindInFiles, problem with UppHub","",03/09/2021 09:56 AM,"",Miroslav Fidler
2144,Bug,Approved,Normal,UppHub: BLITZ after first install issue,"",02/22/2021 12:33 PM,"",Miroslav Fidler
2143,Bug,Approved,Normal,ide: Svn history of .upp file,"",02/17/2021 08:08 AM,"",Miroslav Fidler
2141,Bug,Approved,Normal,Alt+J: problem,"",02/05/2021 11:26 AM,"",Miroslav Fidler
2134,Bug,Approved,Normal,Delete stuck console-script- files,"",01/14/2021 12:48 PM,"",Miroslav Fidler
2136,Bug,Approved,Normal,ide: Copy output directory path,"",01/14/2021 11:17 AM,"",Miroslav Fidler
2130,Bug,Rejected,Normal,ide: .USEMALLOC,"",12/28/2020 11:48 AM,"",Miroslav Fidler
2131,Bug,Approved,Normal,www fix,"",12/28/2020 11:48 AM,"",Miroslav Fidler
2127,Bug,Approved,Normal,Win32: fix HeaderCtrl appearance a bit...,"",12/18/2020 10:44 AM,"",Miroslav Fidler
2128,Bug,Approved,Normal,ide: Open package: All packages of specific nest,"",12/17/2020 03:19 PM,"",Miroslav Fidler
2114,Bug,Approved,Normal,UppHub: Synchronize should only offer to sync UppHub nests that are used in the project,"",12/17/2020 01:01 PM,"",Miroslav Fidler
2124,Bug,Approved,Normal,Ship git (and svn?) in bin,"",12/17/2020 01:00 PM,"",Miroslav Fidler
2120,Bug,Approved,Normal,MySql reconnect issue,"",12/11/2020 05:24 PM,"",Miroslav Fidler
2099,Bug,Rejected,Normal,It would be better not to call Layout before widget constructor...,"",12/03/2020 03:37 PM,"",Miroslav Fidler
