#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
973,Bug,Approved,Normal," [Debian, Ubuntu] Add ""sox"" package dependency",Zbigniew Rebacz,02/02/2015 05:18 PM,General,Zbigniew Rebacz
600,Bug,Approved,Normal,"""CTRL+ALT+UP""  and ""CTRL+ALT+UP""  shortucts dosen't work in layout designer.",Miroslav Fidler,01/11/2014 11:33 AM,IDE,Zbigniew Rebacz
1781,Bug,Approved,Normal,"""Export globals"" in MacroManager should not be active when there are no global macros",Zbigniew Rebacz,10/26/2017 10:39 PM,IDE,Zbigniew Rebacz
796,Bug,Approved,Normal,"""Help & Topis (in window)"" menu entry shouldn't use help icon",Miroslav Fidler,06/25/2014 08:36 AM,IDE,Zbigniew Rebacz
1926,Bug,Approved,Urgent,"""Move right after"" in TabBar causing crash (Reproducible inside TheIDE)",Zbigniew Rebacz,01/27/2019 01:28 PM,TabBar,Zbigniew Rebacz
822,Bug,Approved,Low,"""Remove assembly"" should change current assembly when assembly is successful removed",Miroslav Fidler,08/31/2014 04:37 PM,IDE,Zbigniew Rebacz
1030,Bug,Rejected,Normal,"""View as hex"" can led to confusion",Zbigniew Rebacz,07/24/2015 02:11 PM,IDE,Zbigniew Rebacz
1268,Bug,Approved,Low,#include <float.h> cause problems in CodeEditor and Assist++,Zbigniew Rebacz,09/20/2015 11:06 PM,IDE,Zbigniew Rebacz
1338,Bug,Approved,Normal,About dialog has got too big font on kubuntu 14.04,Miroslav Fidler,11/21/2015 03:03 PM,IDE,Zbigniew Rebacz
1357,Bug,Approved,Normal,Alt+L shall do GoBack when the log file is opened (patch included) ,Miroslav Fidler,01/16/2016 07:51 AM,IDE,Zbigniew Rebacz
1640,Bug,Approved,Urgent,Assist++ doesen't recongize static methods in class,Zbigniew Rebacz,02/04/2018 03:00 PM,Assist++,Zbigniew Rebacz
1987,Bug,Approved,Normal,Assist++ size should depends on TheIDE window size not workspace,Zbigniew Rebacz,09/15/2019 11:06 AM,IDE,Zbigniew Rebacz
989,Bug,Approved,Normal,Bazaar - Function4U warning on POSIX (GTK Backend) - MIN redefined,I�aki Zabala,02/19/2015 02:46 PM,Bazaar/Functions4U,Zbigniew Rebacz
759,Bug,Approved,High,Bazar packages are not available after fresh install on Win32,Zbigniew Rebacz,06/14/2015 10:48 PM,Win32,Zbigniew Rebacz
864,Bug,Approved,Normal,Better comment handle by diff highlighter,Miroslav Fidler,09/21/2014 06:09 PM,CodeEditor,Zbigniew Rebacz
1946,Bug,Approved,Normal,"Break execution with Gdb causing error - ""Thread 1 ""ide"" received signal SIGINT, Interrupt.""",Miroslav Fidler,04/03/2019 08:13 PM,IDE,Zbigniew Rebacz
1824,Bug,Approved,Urgent,Breakpoint can not be set on runtime (GDB - 90% of attempts),Zbigniew Rebacz,02/18/2020 02:00 PM,Debugger,Zbigniew Rebacz
1921,Bug,Rejected,Normal,Breakpoints shouldn't overlappe the blue area on the editor toolbar,"",01/12/2019 02:29 PM,CodeEditor,Zbigniew Rebacz
1186,Bug,Approved,Urgent,Build methods crash ide when empty builder is saved,Zbigniew Rebacz,07/16/2015 03:34 PM,IDE,Zbigniew Rebacz
1941,Bug,Approved,High,Building latest TheIDE version fail on macOS due to linking error,Zbigniew Rebacz,03/16/2019 10:27 PM,IDE,Zbigniew Rebacz
2067,Bug,Approved,High,C4927 warnings in Core with latest MSVC,Miroslav Fidler,09/25/2020 12:29 AM,Core,Zbigniew Rebacz
1594,Bug,Approved,Urgent,Can't compile U++ on most Linux distributions,Zbigniew Rebacz,01/20/2017 10:08 PM,Core,Zbigniew Rebacz
652,Bug,Approved,Normal,ChStdSkin() & ChClassicSkin() should check the state of IsCompositedGui flag,Miroslav Fidler,01/31/2014 08:11 AM,CtrlLib,Zbigniew Rebacz
2064,Bug,Rejected,High,Clang on Windows crash on memory leak detection,Miroslav Fidler,09/13/2020 02:46 PM,Core,Zbigniew Rebacz
1206,Bug,Approved,Normal,"Clicking ""Forum"" when being on forum open new browser tab",Zbigniew Rebacz,01/15/2018 09:57 PM,Website,Zbigniew Rebacz
1301,Bug,Approved,High,Clicking on button in place cause troubles (GTK backend),Zbigniew Rebacz,10/24/2015 08:22 PM,CtrlCore,Zbigniew Rebacz
1402,Bug,Approved,Normal,"Clicking on edit as text, designer and hex when exactly the same option is active on the same file causing refresh",Miroslav Fidler,04/03/2016 02:08 PM,IDE,Zbigniew Rebacz
1745,Bug,Approved,High,Close right tabs can close all tabs,Zbigniew Rebacz,06/23/2017 10:38 PM,TabBar,Zbigniew Rebacz
1370,Bug,Approved,High,cmd.exe dosent' apper when debugging with mingw debuger,Zbigniew Rebacz,06/19/2017 09:23 PM,IDE,Zbigniew Rebacz
1229,Bug,Approved,Normal,Code editor line numbering stop working (UHD feature),Zbigniew Rebacz,08/21/2015 02:53 PM,CodeEditor,Zbigniew Rebacz
2021,Bug,Approved,Normal,Code eidtor bar should be more dark theme friendly,"",03/18/2020 06:48 PM,CodeEditor,Zbigniew Rebacz
1609,Bug,Approved,Low,CodeEditor dosen't highlight unsigned numbers,Zbigniew Rebacz,05/20/2017 08:21 PM,CodeEditor,Zbigniew Rebacz
516,Bug,Approved,Normal,CodeEditor dosen't recognize float numers.,Zbigniew Rebacz,09/14/2013 06:24 PM,IDE,Zbigniew Rebacz
996,Bug,Approved,Normal,"CodeEditor number highlighter should support big letters ""E"" (scientific) & ""F"" (floats) & ""+"" symbol",Miroslav Fidler,02/28/2015 11:12 PM,CodeEditor,Zbigniew Rebacz
1536,Bug,Approved,Normal,Comparing to 0 in escape dosen't work,Zbigniew Rebacz,12/03/2016 03:02 PM,Esc,Zbigniew Rebacz
625,Bug,Approved,Low,Console menu bar shoulde use standard copy and paste icon.,Miroslav Fidler,01/06/2014 08:40 PM,IDE,Zbigniew Rebacz
1849,Bug,Approved,High,Copy of the same file is blank when opening it from editor mode,Zbigniew Rebacz,09/22/2018 05:56 PM,IDE,Zbigniew Rebacz
1234,Bug,Approved,High,Core with C++11 on dosen't compile any more - revision 8813,Zbigniew Rebacz,08/20/2015 05:49 PM,Core,Zbigniew Rebacz
1159,Bug,Approved,Normal,cpp: '~' symbol used in destruction is not properly detected,Miroslav Fidler,09/14/2015 08:19 PM,Assist++,Zbigniew Rebacz
1139,Bug,Rejected,Normal,cpp: class range operator should show only static class member such as variables/classes,Zbigniew Rebacz,06/23/2015 08:07 PM,IDE,Zbigniew Rebacz
1078,Bug,Approved,Normal,cpp: duplicate entries in ctrl+space naviagor,Zbigniew Rebacz,06/14/2015 10:59 PM,IDE,Zbigniew Rebacz
1098,Bug,Rejected,Normal,cpp: ide high memory usage with infinity loop,"",07/11/2015 02:48 PM,IDE,Zbigniew Rebacz
1143,Bug,Approved,Normal,cpp: image class detection doesn?t work correctly,Miroslav Fidler,06/25/2015 03:50 PM,IDE,Zbigniew Rebacz
1079,Bug,Approved,Normal,cpp: push_back methid of std::vector is not detected,Zbigniew Rebacz,05/18/2015 05:56 PM,IDE,Zbigniew Rebacz
1077,Bug,Approved,Normal,cpp: scanning hell,Zbigniew Rebacz,06/14/2015 10:50 PM,IDE,Zbigniew Rebacz
1080,Bug,Approved,Normal,cpp: this dosen't show private variable,Miroslav Fidler,11/03/2015 12:10 AM,IDE,Zbigniew Rebacz
2133,Bug,Approved,High,Crash in CoreTutorial (Value2.cpp - Debug Mode),Zbigniew Rebacz,01/03/2021 08:40 AM,Core,Zbigniew Rebacz
1385,Bug,Approved,Low,CTRL + ALT + LEFT/RIGHT dosen;t work in stacking  mode,Zbigniew Rebacz,04/19/2016 08:51 PM,IDE,Zbigniew Rebacz
1231,Bug,Approved,Normal,CTRL+J navigator dosen't jump on OK Button,Zbigniew Rebacz,08/28/2015 06:24 PM,Assist++,Zbigniew Rebacz
534,Bug,Approved,Normal,CTRL+Q shortcut collision in theide,Zbigniew Rebacz,10/11/2013 07:37 PM,IDE,Zbigniew Rebacz
591,Bug,Approved,Low,Ctrl+Q shortcut in SelectPackageDlg is slogan only.,Miroslav Fidler,12/09/2013 08:30 AM,IDE,Zbigniew Rebacz
1397,Bug,Approved,High,CTRL+SHIFT+$(Number) shortcuts dosen't work on GTK and X11 backend (Confirmed on latin keyboard),Zbigniew Rebacz,01/27/2018 04:12 PM,CtrlCore,Zbigniew Rebacz
689,Bug,Approved,High,"Ctrl::Create should invoke ""RefreshLayoutDeep"" method (GTK backend)",Miroslav Fidler,02/14/2014 09:01 AM,CtrlCore,Zbigniew Rebacz
568,Bug,Rejected,Normal,Ctrl::GetDefaultWindowRect on X11 dosen't recognize multi monitor mode.,Zbigniew Rebacz,11/26/2013 04:08 PM,CtrlCore,Zbigniew Rebacz
994,Bug,Approved,High,Current Ambiance menu fix is not a solution (Ubuntu - Unity),Zbigniew Rebacz,02/28/2015 11:42 PM,IDE,Zbigniew Rebacz
1232,Bug,Approved,Normal,Cursor not scaling when clicking on menubar (UHD),Zbigniew Rebacz,09/06/2015 10:49 PM,UHD,Zbigniew Rebacz
1932,Bug,Approved,Normal,Deal with Linux upp installation problems (.desktop file require for Mint to launch TheIDE),Zbigniew Rebacz,04/26/2019 10:23 AM,IDE,Zbigniew Rebacz
1807,Bug,Approved,Urgent,Debugging close the debuggable process (Standard - GDB interface),Zbigniew Rebacz,11/26/2017 06:40 PM,IDE,Zbigniew Rebacz
1297,Bug,Approved,Normal,Default CodeEditor font size is too high (Standard displays - Full HD),Zbigniew Rebacz,10/21/2015 05:10 PM,UHD,Zbigniew Rebacz
1296,Bug,Approved,High,Deleting current build method cause crash,Miroslav Fidler,10/20/2015 09:04 PM,IDE,Zbigniew Rebacz
1763,Bug,Approved,Normal,Deleting or adding (the second option should be checked) macro should refresh ide internal macro list,Zbigniew Rebacz,08/17/2017 03:52 PM,IDE - MacroManager,Zbigniew Rebacz
708,Bug,Approved,Normal,DnD inside CodeEditor dosen't work (GTK backend),Zbigniew Rebacz,07/25/2014 12:58 PM,U++/gtk,Zbigniew Rebacz
1617,Bug,Approved,High,Double fields by transmission to the program lose a fractional part,Zbigniew Rebacz,02/05/2017 11:23 AM,Sql,Zbigniew Rebacz
1954,Bug,Approved,High,Drag and drop for icon designer sometimes works sometimes doesn't,Zbigniew Rebacz,04/26/2019 08:01 PM,IDE,Zbigniew Rebacz
1344,Bug,Approved,Normal,Drawing in Scribble dosen't work on GTK backend - problems with Capture,Zbigniew Rebacz,11/26/2015 07:44 PM,CtrlCore,Zbigniew Rebacz
2096,Bug,Approved,High,DropList can not be closed on macOS by clicking on window empty area,Zbigniew Rebacz,02/26/2021 06:31 PM,CtrlCore,Zbigniew Rebacz
2062,Bug,Approved,High,DropList item can not be selected on macOS when it is too big,Zbigniew Rebacz,09/21/2020 12:38 PM,CtrlLib,Zbigniew Rebacz
1027,Bug,Approved,Urgent,DropList pop up dosen't work,Zbigniew Rebacz,10/24/2015 08:22 PM,CtrlLib,Zbigniew Rebacz
665,Bug,Approved,Normal,EditField::Style dosen't work property on some Qt(KDE) distributions (ChGTK),Zbigniew Rebacz,02/04/2014 07:27 PM,CtrlLib,Zbigniew Rebacz
932,Bug,Approved,Low,EditorBar - LeftDown shouldn't chnage cursor image,Zbigniew Rebacz,12/01/2014 08:04 PM,CodeEditor,Zbigniew Rebacz
761,Bug,Approved,Normal,EditorBar - MouseWheel should hide annotation in proper situation,Miroslav Fidler,04/28/2014 06:02 PM,CodeEditor,Zbigniew Rebacz
975,Bug,Approved,Normal,EditorBar should be always refresh when font size is changed,Miroslav Fidler,02/08/2015 12:52 PM,CodeEditor,Zbigniew Rebacz
1405,Bug,Approved,Normal,EditorTabBar icons is loaded from operating system when package is open (Problem with TabBar serialization),Zbigniew Rebacz,04/19/2016 08:50 PM,IDE,Zbigniew Rebacz
960,Bug,Approved,Low,"Esc - Code editor should highlight ""true"" & ""false"" as keyword",Miroslav Fidler,01/18/2015 05:26 PM,CodeEditor,Zbigniew Rebacz
