#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1474,Bug,Rejected,Low,Unity global menu support,Zbigniew Rebacz,05/18/2017 09:35 PM,CtrlCore,Zbigniew Rebacz
503,Bug,Approved,Normal,"TopWindow::CenterRect under X11 may lead to crash in ""multi monitor mode""",Zbigniew Rebacz,09/01/2013 07:17 PM,CtrlCore,Zbigniew Rebacz
505,Bug,Approved,Normal,TopWindow::CenterRect under X11 may lead to window deformation,Zbigniew Rebacz,09/03/2013 08:06 PM,CtrlCore,Zbigniew Rebacz
512,Feature,Approved,Normal,"""Largeicon"" implementation for X11",Zbigniew Rebacz,09/08/2013 06:57 PM,CtrlCore,Zbigniew Rebacz
568,Bug,Rejected,Normal,Ctrl::GetDefaultWindowRect on X11 dosen't recognize multi monitor mode.,Zbigniew Rebacz,11/26/2013 04:08 PM,CtrlCore,Zbigniew Rebacz
587,Feature,Approved,Normal,X11 needs minimal multi monitor mode support,Miroslav Fidler,12/26/2013 11:33 AM,CtrlCore,Zbigniew Rebacz
619,Bug,Approved,Normal,GTK backend serialization should support multi monitor mode,Miroslav Fidler,03/01/2014 10:26 AM,CtrlCore,Zbigniew Rebacz
624,Bug,Approved,Normal,Gtk backend warning: g_thread_init is deprected,Zbigniew Rebacz,01/11/2014 05:08 PM,CtrlCore,Zbigniew Rebacz
634,Bug,Approved,Normal,ToolTip works only on primary workarea (X11 - Xinerama),Miroslav Fidler,01/07/2014 09:16 PM,CtrlCore,Zbigniew Rebacz
649,Feature,Approved,Normal,GTK backend needs large icon implementation,Miroslav Fidler,05/16/2014 08:24 AM,CtrlCore,Zbigniew Rebacz
656,Bug,Approved,Normal,GDK_LEAVE_NOTIFY dosen't refresh the state of ctrls (GTK Backend),Miroslav Fidler,02/16/2014 03:41 PM,CtrlCore,Zbigniew Rebacz
816,Feature,New,Normal,Handle resolution change event on all existing backends,"",10/21/2020 11:33 PM,CtrlCore,Zbigniew Rebacz
998,Bug,New,Normal,Switching menu bar item is potentialy slow (can generate lag effect),Miroslav Fidler,02/28/2015 11:11 PM,CtrlCore,Zbigniew Rebacz
