#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1696,Feature,Approved,Normal,plugin/Zip/UnZip: interface simplification & a little optimisation,Miroslav Fidler,05/14/2017 03:08 PM,General,Abdelghani Omari
1699,Feature,Approved,Normal,"Add ""Close right tabs"" menu to TabBar",Miroslav Fidler,05/11/2017 09:09 PM,TabBar,Abdelghani Omari
1681,Feature,Approved,Normal,"CodeEditor: HighlightOutput::Put, need another overload",Miroslav Fidler,04/16/2017 08:23 PM,CodeEditor,Abdelghani Omari
1680,Feature,Approved,Normal,TextDiffCtrl: Add filter by file status Updated/Added/Removed,Miroslav Fidler,04/16/2017 08:22 PM,CtrlLib,Abdelghani Omari
1812,Bug,Approved,Normal,Check makefile issues,Miroslav Fidler,12/10/2017 03:34 PM,General,Miroslav Fidler
1430,Bug,Approved,Normal,HttpRequest issues,Abdelghani Omari,05/22/2017 12:02 AM,Core,Miroslav Fidler
1483,Bug,Approved,Normal,Resolve BigData issue with serialization,Miroslav Fidler,05/18/2017 09:29 PM,Core,Miroslav Fidler
1694,Bug,Approved,Normal,Check improvments related to TabBar and ArrayCtrl,Miroslav Fidler,05/14/2017 03:09 PM,IDE,Miroslav Fidler
1657,Bug,Approved,Normal,"With mingw, error long does not parse include paths",Miroslav Fidler,05/14/2017 03:08 PM,IDE,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1740,Feature,Approved,Normal,ide: Use text selection (or file) as error list,Miroslav Fidler,06/22/2017 11:47 AM,IDE,Miroslav Fidler
1578,Feature,Approved,Normal,"In .sch file, only S_ structs should be displayed in navigator (not SqlId declarations)",Miroslav Fidler,06/22/2017 11:47 AM,IDE,Miroslav Fidler
1743,Feature,Approved,Normal,ide: Single letter selection should highlight only single-letter variables,Miroslav Fidler,06/20/2017 09:29 PM,IDE,Miroslav Fidler
1612,Feature,Approved,Normal,Improve Bits,Miroslav Fidler,05/18/2017 09:34 PM,Core,Miroslav Fidler
1614,Feature,Approved,Normal,CoWork could have Cancel,Miroslav Fidler,05/18/2017 09:28 PM,Core,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
1805,Bug,Rejected,Normal,Core: The Clang 3.4 compiler supports std::decay_t template with using -std=c++1y and C++14 capable library,"",11/12/2017 02:33 PM,Core,Sender Ghost
1807,Bug,Approved,Urgent,Debugging close the debuggable process (Standard - GDB interface),Zbigniew Rebacz,11/26/2017 06:40 PM,IDE,Zbigniew Rebacz
1806,Bug,Approved,Normal,Navigator is not synchronized on startupr (Editor Mode),Zbigniew Rebacz,11/08/2017 10:53 AM,IDE,Zbigniew Rebacz
1781,Bug,Approved,Normal,"""Export globals"" in MacroManager should not be active when there are no global macros",Zbigniew Rebacz,10/26/2017 10:39 PM,IDE,Zbigniew Rebacz
