#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2246,Bug,New,Normal,ide BOM UTF-16 does not work well,"",06/16/2022 09:31 PM,"",Miroslav Fidler
2245,Bug,New,Normal,ide view hard limit should be deduced based on memory maybe,"",06/16/2022 09:31 PM,"",Miroslav Fidler
2244,Bug,Approved,Normal,Change LoadFile,"",05/20/2022 07:07 AM,"",Miroslav Fidler
2243,Bug,New,Normal,Assist issues,"",04/11/2022 05:04 PM,"",Miroslav Fidler
2242,Bug,New,Normal,Should ConvertDouble do .g15?,"",04/11/2022 04:59 PM,"",Miroslav Fidler
2212,Bug,Approved,Normal,Fix revision number by delta,"",03/18/2022 06:01 PM,"",Miroslav Fidler
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
2239,Bug,Approved,Normal,Fix TabBar,"",03/18/2022 12:04 PM,"",Miroslav Fidler
2240,Bug,Approved,Normal,U++ types in layout should have Upp::,"",03/18/2022 11:05 AM,"",Miroslav Fidler
2228,Bug,Approved,Normal,Win7 Uniscribe fix,"",03/03/2022 09:16 AM,"",Miroslav Fidler
2234,Bug,Approved,Normal,ide: debugger commandline NLS problem,"",02/11/2022 05:44 PM,"",Miroslav Fidler
2237,Feature,Approved,Normal,ide: Support ERROR_V in the debugger,"",02/11/2022 05:43 PM,"",Miroslav Fidler
2233,Feature,Rejected,Normal,Laydes could support ParentCtrl,"",02/02/2022 12:23 PM,"",Miroslav Fidler
2236,Feature,New,Normal,umk/ide: Adaptive debug mode,"",02/02/2022 12:23 PM,"",Miroslav Fidler
2235,Bug,Rejected,Normal,not working,"",01/31/2022 10:16 AM,"",Miroslav Fidler
2177,Feature,Rejected,Normal,Optimize / template Split,"",01/25/2022 02:27 PM,"",Miroslav Fidler
2216,Bug,Approved,Normal,Check/fix MacOS installation,"",01/25/2022 02:25 PM,"",Miroslav Fidler
2225,Feature,Approved,Normal,"Implement String GetFontDataSys(Font font, const char *table, int offset, int size) in FT_FontSys","",01/25/2022 02:25 PM,"",Miroslav Fidler
2226,Bug,Approved,Normal,Improve font handling in pdfdraw,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2230,Bug,Approved,Normal,Reformat json is disabled for truncated files,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2232,Feature,New,Normal,c++ 17 should be now default,"",01/10/2022 12:19 PM,"",Miroslav Fidler
2231,Bug,New,Normal,Check Miriam Libre cmap (or even other fonts) - implement CFF in pdf,"",01/09/2022 09:58 AM,"",Miroslav Fidler
2223,Feature,Approved,Normal,Ignore leaks before _MAIN feature for posix opengl,"",01/05/2022 09:15 AM,"",Miroslav Fidler
2229,Feature,New,Normal,RenderGlyph could be implemented in Draw platform specific way (to avoid dependency on CtrlLib),"",01/05/2022 08:51 AM,"",Miroslav Fidler
2219,Bug,Approved,Normal,Why is leaving 3.5G view so slow in theide?,"",12/12/2021 01:51 PM,"",Miroslav Fidler
2221,Bug,Approved,Normal,Check dropdown animation delay,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2224,Feature,Approved,Normal,ide: Duplicate selection,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2227,Bug,New,Normal,Debugger previous - next frame,"",12/09/2021 01:21 PM,"",Miroslav Fidler
2222,Bug,Approved,Normal,Reformat json function,"",12/02/2021 03:53 PM,"",Miroslav Fidler
2220,Feature,New,Normal,"Add Enable(list.IsCursor(), edit, up, down, remove);","",11/04/2021 03:03 PM,"",Miroslav Fidler
2218,Feature,Rejected,Normal,Vector::PickBuffer,"",09/16/2021 10:29 AM,"",Miroslav Fidler
2217,Feature,New,Normal,String refactoring,"",09/13/2021 09:31 AM,"",Miroslav Fidler
2213,Bug,Approved,Normal,git: support version in the ide (that also means in builder),"",08/30/2021 02:15 PM,"",Miroslav Fidler
2214,Bug,Approved,Normal,IsNull(DBL_MAX) must not be true,"",08/27/2021 10:27 AM,"",Miroslav Fidler
2215,Bug,New,Normal,Use host API for NLS sorting,"",08/27/2021 10:15 AM,"",Miroslav Fidler
2211,Bug,New,Normal,git revert does not work,"",08/07/2021 11:49 AM,"",Miroslav Fidler
2210,Bug,New,Normal,se/FP80 crashes pdb debugger,"",08/06/2021 09:53 AM,"",Miroslav Fidler
2199,Feature,Approved,Normal,suppress: clang: error: no input files,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2206,Bug,Approved,Normal,Minimaze theide on app launch,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2209,Bug,Approved,Normal,git push / pull repo multiple times,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2208,Feature,Approved,Normal,"remove bazaar, achive (to archive repo)","",08/01/2021 02:33 PM,"",Miroslav Fidler
2205,Bug,Approved,Normal,ide: change upp.src svn checkou to git clone,"",08/01/2021 10:46 AM,"",Miroslav Fidler
2207,Bug,Approved,Normal,Check makefile creation (with git),"",08/01/2021 10:46 AM,"",Miroslav Fidler
2204,Bug,New,Normal,"reference/FilterStream did not compile, check autotest","",07/30/2021 11:46 AM,"",Miroslav Fidler
2203,Feature,New,Normal,Fix capital letters in IDs (Json vs JSON etc),"",07/30/2021 11:46 AM,"",Miroslav Fidler
2201,Bug,Approved,Normal,"Compilation flags in main config dialog could be gathered by Assist (instead of taken from ""Accepts"")","",07/23/2021 08:38 AM,"",Miroslav Fidler
2181,Bug,Approved,Normal,Move Box2D to UppHub,"",07/21/2021 03:32 PM,"",Miroslav Fidler
2183,Feature,Approved,Normal,"Comparison dialog seems slow, optimize","",07/09/2021 01:17 PM,"",Miroslav Fidler
2200,Feature,Approved,Normal,ide: Find in files time limit,"",07/05/2021 10:30 AM,"",Miroslav Fidler
2148,Feature,Approved,Normal,CtrlCore: Add graphical tablet support,"",07/05/2021 09:23 AM,"",Miroslav Fidler
2129,Bug,Rejected,Normal,ODBC issue,"",06/23/2021 10:11 AM,"",Miroslav Fidler
2176,Feature,Approved,Normal,Optimize Atof,"",06/22/2021 03:12 PM,"",Miroslav Fidler
2190,Feature,Rejected,Normal,ide: allow DDUMP in release option,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2165,Bug,Rejected,Normal,ide: Debugger threads tab problems,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2197,Bug,Approved,Normal,Fix turtle in macos,"",06/16/2021 09:27 AM,"",Miroslav Fidler
2179,Bug,Approved,Normal,GTK pen support needs conditional compilation,"",06/14/2021 08:46 AM,"",Miroslav Fidler
2193,Feature,Approved,Normal,ide: Go to linker error,"",06/14/2021 08:45 AM,"",Miroslav Fidler
2198,Feature,New,Normal,Optimize Jsonize Date/Time,"",06/13/2021 09:59 AM,"",Miroslav Fidler
2196,Feature,Approved,Normal,CtrlLib: Network icon could get UHD version,"",06/12/2021 05:23 PM,"",Miroslav Fidler
2194,Feature,Approved,Normal,extend import.ext docs,"",06/08/2021 10:26 AM,"",Miroslav Fidler
2195,Feature,New,Normal,ide: It would not hurt to add package/upphub path to open any file ,"",06/07/2021 09:46 AM,"",Miroslav Fidler
2191,Bug,Approved,Normal,gtk: Try SetSurface optimization for Image (with paintcount?),"",06/03/2021 11:38 AM,"",Miroslav Fidler
2192,Bug,Approved,Normal,gtk: Investigate Refresh issue with Pen,"",06/03/2021 11:38 AM,"",Miroslav Fidler
2189,Bug,New,Normal,CppParser: Support Vector<String> h; for(auto s : h) { 	},"",06/01/2021 09:21 AM,"",Miroslav Fidler
2188,Feature,Approved,Normal,ide: Higlight other pane too,"",06/01/2021 09:10 AM,"",Miroslav Fidler
2171,Feature,Approved,Normal,"In TheIDE, when switching .lay to text mode (and back?) it should jump to current layout","",05/27/2021 08:57 AM,"",Miroslav Fidler
2187,Feature,New,Normal,CppParser: Support auto *l = dynamic_cast<LayDesigner *>,"",05/27/2021 08:18 AM,"",Miroslav Fidler
2180,Bug,Approved,Normal,Use blitz in release?,"",05/26/2021 10:16 AM,"",Miroslav Fidler
2184,Feature,Approved,Normal,support enum class,"",05/26/2021 10:16 AM,"",Miroslav Fidler
2173,Bug,Approved,Normal,TheIDE: empty .lay cannot be edited as text,"",05/25/2021 09:47 AM,"",Miroslav Fidler
2174,Feature,Approved,Normal,Main package configuration should have DUPLICATE,"",05/25/2021 09:25 AM,"",Miroslav Fidler
2182,Bug,Approved,Normal,Initial search engines setup can freeze theide,"",05/24/2021 08:34 AM,"",Miroslav Fidler
2185,Bug,Approved,Normal,Fix broken SDL2 templates,"",05/24/2021 08:33 AM,"",Miroslav Fidler
2186,Feature,Approved,Normal,LayoutDesigner code generator could support ParentCtrl base,"",05/24/2021 08:33 AM,"",Miroslav Fidler
