#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1809,Feature,Approved,Normal,Ide should be able to display it's own log file from the user interface level,Zbigniew Rebacz,11/12/2017 06:42 PM,IDE,Zbigniew Rebacz
1807,Bug,Approved,Urgent,Debugging close the debuggable process (Standard - GDB interface),Zbigniew Rebacz,11/26/2017 06:40 PM,IDE,Zbigniew Rebacz
1806,Bug,Approved,Normal,Navigator is not synchronized on startupr (Editor Mode),Zbigniew Rebacz,11/08/2017 10:53 AM,IDE,Zbigniew Rebacz
1786,Bug,Approved,Normal,Separator can not be deleted form TheIDE level,Zbigniew Rebacz,09/12/2017 09:59 PM,IDE,Zbigniew Rebacz
1781,Bug,Approved,Normal,"""Export globals"" in MacroManager should not be active when there are no global macros",Zbigniew Rebacz,10/26/2017 10:39 PM,IDE,Zbigniew Rebacz
1771,Feature,Approved,Normal,Change Splitter to SplitterFrame for ide workspace (wesplit),Zbigniew Rebacz,12/10/2017 02:17 AM,IDE,Zbigniew Rebacz
1745,Bug,Approved,High,Close right tabs can close all tabs,Zbigniew Rebacz,06/23/2017 10:38 PM,TabBar,Zbigniew Rebacz
1744,Bug,Approved,High,MacroManager allows to import invalid macro file,Zbigniew Rebacz,06/17/2017 09:56 PM,IDE,Zbigniew Rebacz
1729,Bug,Rejected,Normal,Size by default should be empty,Zbigniew Rebacz,06/17/2017 10:30 PM,Core,Zbigniew Rebacz
1728,Bug,Approved,Normal,FindFile dialog should not support minalizie operation for window,Zbigniew Rebacz,05/24/2017 09:46 PM,IDE,Zbigniew Rebacz
1703,Feature,Approved,Normal,Macro manager for TheIDE,Zbigniew Rebacz,06/17/2017 09:28 PM,IDE,Zbigniew Rebacz
1700,Bug,Approved,Normal,History separation between main package session,Zbigniew Rebacz,05/01/2017 03:37 PM,IDE,Zbigniew Rebacz
1686,Bug,Approved,Low,On some machines (my own computer) ide menu bar entry to disable state without reason,Miroslav Fidler,05/01/2017 12:24 PM,CtrlLib,Zbigniew Rebacz
1682,Bug,Approved,High,"void LocalHost::Launch(const char *_cmdline, bool console) doesn't work when file has got space in their name (POSIX)",Zbigniew Rebacz,04/22/2017 08:36 PM,IDE,Zbigniew Rebacz
1664,Feature,Approved,Normal,"Buffer class improvements (Get method that replace ~operator), count and empty methods.",Zbigniew Rebacz,04/09/2017 03:47 PM,Core,Zbigniew Rebacz
1663,Bug,Approved,High,Highlighted word selection should not displayed spaces and tabs,Zbigniew Rebacz,03/26/2017 06:55 PM,CodeEditor,Zbigniew Rebacz
1659,Bug,Approved,Normal,TopWindow::IsFullscreen is not working under GTK,Zbigniew Rebacz,04/22/2017 11:33 AM,CtrlCore,Zbigniew Rebacz
1651,Feature,Approved,High,Find all in current file with standard CTRL+F shortcut,Zbigniew Rebacz,03/16/2017 09:37 PM,IDE,Zbigniew Rebacz
1646,Bug,Approved,Urgent,PdfDraw linking issue (undefined reference to INITIALIZER),Zbigniew Rebacz,02/21/2017 11:10 AM,Draw,Zbigniew Rebacz
1641,Feature,Rejected,Normal,Rectangular selected could work with backspace,Miroslav Fidler,04/30/2017 10:41 PM,CtrlLib,Zbigniew Rebacz
