#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2233,Feature,Rejected,Normal,Laydes could support ParentCtrl,"",02/02/2022 12:23 PM,"",Miroslav Fidler
2235,Bug,Rejected,Normal,not working,"",01/31/2022 10:16 AM,"",Miroslav Fidler
2177,Feature,Rejected,Normal,Optimize / template Split,"",01/25/2022 02:27 PM,"",Miroslav Fidler
2218,Feature,Rejected,Normal,Vector::PickBuffer,"",09/16/2021 10:29 AM,"",Miroslav Fidler
2129,Bug,Rejected,Normal,ODBC issue,"",06/23/2021 10:11 AM,"",Miroslav Fidler
2190,Feature,Rejected,Normal,ide: allow DDUMP in release option,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2165,Bug,Rejected,Normal,ide: Debugger threads tab problems,"",06/16/2021 09:49 AM,"",Miroslav Fidler
2172,Bug,Rejected,Normal,TheIDE: check package order,"",04/02/2021 01:31 PM,"",Miroslav Fidler
2100,Feature,Rejected,Normal,"ArrayCtrl: Set, Insert, Append One","",03/11/2021 02:05 PM,"",Miroslav Fidler
2130,Bug,Rejected,Normal,ide: .USEMALLOC,"",12/28/2020 11:48 AM,"",Miroslav Fidler
2094,Feature,Rejected,Normal,ide: Assets directory,"",12/11/2020 05:36 PM,"",Miroslav Fidler
2099,Bug,Rejected,Normal,It would be better not to call Layout before widget constructor...,"",12/03/2020 03:37 PM,"",Miroslav Fidler
2116,Feature,Rejected,Normal,ide: Find ID in reference examples,"",12/03/2020 09:46 AM,"",Miroslav Fidler
2103,Bug,Rejected,Normal,Improve docs,"",11/20/2020 12:06 AM,"",Miroslav Fidler
2045,Bug,Rejected,Normal,Optimize CParser::Id,"",07/16/2020 10:43 AM,"",Miroslav Fidler
1349,Bug,Rejected,Normal,Core: boost issue with t_,"",05/24/2020 12:42 PM,Core,Miroslav Fidler
2031,Bug,Rejected,Normal,Raspbian block selection issue,Miroslav Fidler,05/11/2020 09:06 AM,IDE,Miroslav Fidler
1439,Bug,Rejected,Normal,Disassmebly pane in GDB backend has wrong formatting,Miroslav Fidler,02/18/2020 01:57 PM,IDE,Miroslav Fidler
1383,Bug,Rejected,Normal,PDB debugger 64 bit register do not update,"",02/18/2020 01:55 PM,IDE,Miroslav Fidler
1379,Bug,Rejected,Normal,ide: gcc: Some error messages are ignored,Miroslav Fidler,02/18/2020 01:54 PM,IDE,Miroslav Fidler
2017,Bug,Rejected,Normal,"ide: After Alt+J, Alt-Left goes to the start of line before going back","",02/18/2020 11:12 AM,"",Miroslav Fidler
2018,Bug,Rejected,Normal,"ide: After inserting Assist, cursor is wrongly placed after second parenthesis",Miroslav Fidler,02/18/2020 11:12 AM,IDE,Miroslav Fidler
1219,Feature,Rejected,Normal,New C++11 attributes should be removed by Lex,"",02/17/2020 05:52 PM,"",Miroslav Fidler
2011,Bug,Rejected,Normal,OSX: Check DrawRect rounding,"",02/15/2020 06:50 PM,macOS,Miroslav Fidler
2009,Bug,Rejected,Normal,IconDes problem with Text,"",01/27/2020 04:04 PM,"",Miroslav Fidler
2003,Feature,Rejected,Normal,ide: Remove assemblies that have missing folders,"",01/22/2020 02:09 PM,"",Miroslav Fidler
1984,Bug,Rejected,Normal,ide block highlighting problem,Miroslav Fidler,09/05/2019 11:02 AM,"",Miroslav Fidler
1499,Feature,Rejected,Normal,Remaining TODO list of new Core,Miroslav Fidler,04/11/2019 09:21 AM,Core,Miroslav Fidler
1668,Bug,Rejected,Normal,Forum registration email might not be working,"",04/11/2019 09:18 AM,"",Miroslav Fidler
1726,Feature,Rejected,Normal,Navigator could search for files too,Miroslav Fidler,04/11/2019 09:17 AM,IDE,Miroslav Fidler
1908,Bug,Rejected,Normal,RichEdit: ImageOp documentation is pretty slow,"",01/25/2019 03:25 PM,CtrlLib,Miroslav Fidler
1778,Bug,Rejected,Normal,VS17 build methods check ssl,"",09/21/2018 09:37 AM,"",Miroslav Fidler
1866,Bug,Rejected,Normal,Close tabs on opening the main package,Miroslav Fidler,04/14/2018 08:10 PM,IDE,Miroslav Fidler
1354,Feature,Rejected,Normal,Reconsider Switch,"",10/10/2017 11:35 AM,"",Miroslav Fidler
1735,Bug,Rejected,Normal,Improve ReverseRange,"",06/04/2017 08:36 PM,Core,Miroslav Fidler
1715,Bug,Rejected,Normal,"import.ext support missing in Makefile generator, causing problems with tarballs",Miroslav Fidler,05/14/2017 12:47 PM,"",Miroslav Fidler
1597,Bug,Rejected,Normal,Update transfer issues docs,"",05/11/2017 03:41 PM,"",Miroslav Fidler
1631,Bug,Rejected,Normal,Fix SubRange<const T&> issue,"",02/04/2017 05:51 PM,"",Miroslav Fidler
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
460,Feature,Rejected,Normal,Avoid the need of String().Cat() with moving << as String method,Miroslav Fidler,05/08/2016 08:17 AM,Core,Miroslav Fidler
1443,Bug,Rejected,Normal,"ide: File opened as binary, why?",Miroslav Fidler,05/08/2016 08:15 AM,IDE,Miroslav Fidler
1398,Bug,Rejected,Normal,PDB debugger in mingw64 crashes,"",04/19/2016 01:39 PM,"",Miroslav Fidler
1411,Bug,Rejected,Normal,Alt+J on SetLayout_* should work (jumping to the layout),Miroslav Fidler,04/08/2016 01:46 PM,IDE,Miroslav Fidler
1387,Bug,Rejected,Normal,Zip file uncompressed store,"",03/04/2016 10:11 AM,"",Miroslav Fidler
1299,Bug,Rejected,Normal,ide: MINGW - need to add includes to std::,"",10/22/2015 07:57 AM,"",Miroslav Fidler
948,Bug,Rejected,Normal,Add/check support for MSVC12,"",10/12/2015 02:27 PM,"",Miroslav Fidler
1283,Bug,Rejected,Normal,"RichText/QTF: {{*1:1 does not work, {{1:1* does, why?","",10/07/2015 12:04 PM,"",Miroslav Fidler
1256,Bug,Rejected,Normal,ide: Pdb debugger does not display 's' in strings,"",09/21/2015 11:10 PM,Debugger,Miroslav Fidler
1193,Bug,Rejected,Normal,Core: StringBuffer::Set,"",08/29/2015 07:36 AM,"",Miroslav Fidler
1236,Bug,Rejected,Normal,HiDPI: Issue with dissembly pdb,"",08/21/2015 12:36 PM,"",Miroslav Fidler
1225,Bug,Rejected,Normal,cpp: Draw: Iml.cpp line 38 no jump to UnpackImlData,"",08/06/2015 10:16 AM,"",Miroslav Fidler
1149,Bug,Rejected,Normal,ide: Crashes on BananaPI AMRHF,"",07/13/2015 04:29 PM,"",Miroslav Fidler
1034,Bug,Rejected,Normal,ide: Pressing ctrl+comma crashed,"",07/10/2015 08:47 PM,"",Miroslav Fidler
1162,Bug,Rejected,Normal,"Add .defs for Core, CtrlCoew","",06/30/2015 02:45 PM,"",Miroslav Fidler
1101,Bug,Rejected,Normal,windef.h reports some errors with very high numbers,"",06/14/2015 03:08 PM,"",Miroslav Fidler
1057,Bug,Rejected,Normal,ide: 'using' has no effect on autocomplete,"",06/14/2015 03:07 PM,"",Miroslav Fidler
1063,Bug,Rejected,Normal,ide: cpp: Layouts are in Upp::,"",06/14/2015 03:07 PM,"",Miroslav Fidler
1119,Bug,Rejected,Normal,cpp: n[i]. in ContextGoto.cpp - no autocomplete,"",06/14/2015 03:00 PM,"",Miroslav Fidler
1114,Bug,Rejected,Normal,cpp: sql.Fetch displays macro variants (//$- does not work?),"",06/13/2015 08:18 PM,"",Miroslav Fidler
1095,Bug,Rejected,Normal,Alt+C should not copy namespace,"",05/28/2015 08:41 PM,"",Miroslav Fidler
1087,Bug,Rejected,Normal,cpp: AW_TITLEBAR is now in Upp namespace,"",05/20/2015 08:59 AM,"",Miroslav Fidler
1074,Feature,Rejected,Normal,cpp: .sch could allow #include,"",05/17/2015 08:02 PM,"",Miroslav Fidler
1016,Bug,Rejected,Normal,Xmlize nulls,"",03/16/2015 01:20 PM,"",Miroslav Fidler
299,Feature,Rejected,Normal,Refactor hexview,"",03/15/2015 03:06 PM,"",Miroslav Fidler
358,Feature,Rejected,Normal,Value mode block that throws instead of asserts in case of type error,"",03/14/2015 07:30 PM,"",Miroslav Fidler
345,Bug,Rejected,High,Check win32 deinstall,"",02/23/2015 03:53 PM,"",Miroslav Fidler
276,Bug,Rejected,Immediate,theide crashes with T++,Miroslav Fidler,02/23/2015 03:26 PM,IDE,Miroslav Fidler
150,Feature,Rejected,Immediate,Document XmlRpc,"",02/20/2015 02:10 PM,"",Miroslav Fidler
445,Task,Rejected,Normal,Investigate why Painter is SO MUCH slower in debug mode.,"",02/15/2015 06:12 PM,"",Miroslav Fidler
454,Bug,Rejected,Normal,ide: Fix block hightlighting,Miroslav Fidler,02/15/2015 05:56 PM,IDE,Miroslav Fidler
452,Bug,Rejected,Normal,Check font issue with cinnamon,Miroslav Fidler,01/20/2015 01:37 PM,U++/gtk,Miroslav Fidler
938,Bug,Rejected,Normal,ide: Investigate repainting,"",12/01/2014 12:38 PM,"",Miroslav Fidler
894,Feature,Rejected,Normal,ide: Column insert could repeat the last line,"",10/10/2014 10:18 AM,"",Miroslav Fidler
885,Feature,Rejected,Normal,SQL: Generalized Insert/Update SqlCol/SqlVal lists,"",10/01/2014 09:28 PM,"",Miroslav Fidler
693,Bug,Rejected,Normal,ide: Console should have global encoding,"",09/28/2014 11:29 AM,"",Miroslav Fidler
161,Bug,Rejected,High,Clicking on redmine user produces an internal error,"",09/23/2014 08:37 AM,"",Miroslav Fidler
859,Bug,Rejected,Normal,ide: UTF8 issue in console app output,"",09/21/2014 04:37 PM,"",Miroslav Fidler
372,Bug,Rejected,Normal,ide replace dialog issue,Miroslav Fidler,09/14/2014 10:31 AM,IDE,Miroslav Fidler
227,Feature,Rejected,Normal,Optimize Fields operators,"",09/01/2014 07:34 PM,"",Miroslav Fidler
793,Bug,Rejected,Normal,"ide: editor mode: after clicking on another file, crash","",09/01/2014 02:31 PM,"",Miroslav Fidler
764,Bug,Rejected,Normal,SqlId operator~ \t problem,"",04/30/2014 08:19 AM,"",Miroslav Fidler
750,Feature,Rejected,Normal,"Catch uncaugth exception in X11, Gtk, just like in Win32","",04/23/2014 09:30 AM,"",Miroslav Fidler
743,Bug,Rejected,Normal,ide: search highlight,"",04/13/2014 08:25 PM,"",Miroslav Fidler
697,Bug,Rejected,Normal,prj-aux in Linux seems to be created in package directories,"",03/23/2014 05:17 PM,"",Miroslav Fidler
698,Feature,Rejected,Normal,"Smtp could support Vector<String> for To, Bc, Bcc...","",03/02/2014 08:34 AM,"",Miroslav Fidler
699,Bug,Rejected,Normal,Check EnterMutext/LeaveMutex level (in GTK),"",03/01/2014 11:00 AM,"",Miroslav Fidler
696,Bug,Rejected,Normal,gtk: owned windows ignore Zoomable flag,"",02/21/2014 07:02 PM,"",Miroslav Fidler
127,Bug,Rejected,Normal,Tooltip while debugging,Miroslav Fidler,02/16/2014 03:27 PM,IDE,Miroslav Fidler
337,Feature,Rejected,Normal,Sql: Script session,"",02/16/2014 02:52 PM,"",Miroslav Fidler
679,Bug,Rejected,Normal,TURTLE: webide Clicking in help does not work so well...,"",02/09/2014 03:18 PM,"",Miroslav Fidler
683,Bug,Rejected,Normal,"Ctrl::IsWaitingEvent should return true for time callbacks (or execute them,,,)","",02/08/2014 06:27 PM,"",Miroslav Fidler
586,Bug,Rejected,Normal,OleDB error,"",01/10/2014 03:30 PM,"",Miroslav Fidler
506,Bug,Rejected,Normal,LocalProcess Win32 handles should (?) use INVALID_HANDLE_VALUE instead of NULL,"",12/19/2013 08:46 AM,"",Miroslav Fidler
464,Bug,Rejected,Normal,Shift+F5 not working to stop debugger (menu does),"",11/25/2013 08:02 PM,"",Miroslav Fidler
582,Feature,Rejected,Normal,DrawingDraw: store repeated Images only once,"",11/21/2013 03:02 PM,"",Miroslav Fidler
551,Bug,Rejected,Normal,AsString for numbers greater >1e301 fails,"",11/03/2013 04:39 PM,"",Miroslav Fidler
365,Bug,Rejected,Normal,Resolve long wait in FileSel in POSIX,"",10/06/2013 06:17 PM,"",Miroslav Fidler
532,Bug,Rejected,Normal,Ctrl+T does not work if .lay is empty,"",10/06/2013 01:32 PM,"",Miroslav Fidler
511,Feature,Rejected,Normal,Is Select::Get really neceassarry,"",09/15/2013 07:15 PM,"",Miroslav Fidler
467,Bug,Rejected,Normal,"ide: In Environment, FileTabs options do not have immediate effect (need ide restart)","",05/22/2013 08:34 AM,"",Miroslav Fidler
422,Bug,Rejected,Normal,Check Reports with MS app verifier,"",04/07/2013 05:36 PM,CtrlLib,Miroslav Fidler
181,Bug,Rejected,Normal,Qtf: not placing & after }} sometimes results in empty RichText,"",04/06/2013 06:15 PM,"",Miroslav Fidler
76,Bug,Rejected,Normal,FB: Optimize repainting (too much gets repainted e.g. for scroll situation),Miroslav Fidler,04/06/2013 05:40 PM,Rainbow,Miroslav Fidler
443,Bug,Rejected,Normal,Return value error reporting GCC,"",04/06/2013 05:39 PM,"",Miroslav Fidler
246,Feature,Rejected,Normal,Core XML unit testing,Tomas Rylek,04/06/2013 05:38 PM,Core,Miroslav Fidler
152,Feature,Rejected,Normal,New QTF code for ~a0/0v combination,"",04/06/2013 05:37 PM,"",Miroslav Fidler
141,Bug,Rejected,Normal,uppweb when producing .pdf consumes too much memory and produces nothing...,"",04/06/2013 05:37 PM,"",Miroslav Fidler
430,Bug,Rejected,Normal,Deprecate Size GetScreenSize(); and implement using GetVirtualScreenSize,"",04/06/2013 05:36 PM,"",Miroslav Fidler
431,Bug,Rejected,Normal,"in theide, when search dialog hides found string, it should be moved but it is not...","",04/06/2013 05:36 PM,U++/gtk,Miroslav Fidler
273,Bug,Rejected,Normal,Investigate buglogs,Miroslav Fidler,03/31/2013 03:23 PM,"",Miroslav Fidler
142,Bug,Rejected,Normal,Why is uppweb compilation of web.cpp in linux taking so long?,"",03/31/2013 03:22 PM,"",Miroslav Fidler
406,Feature,Rejected,Normal,Printing,Miroslav Fidler,03/24/2013 03:10 PM,U++/gtk,Miroslav Fidler
404,Feature,Rejected,Normal,DHCtrl support,Miroslav Fidler,03/24/2013 03:09 PM,U++/gtk,Miroslav Fidler
417,Bug,Rejected,Normal,FileSelector issue with createdir icon,"",03/09/2013 11:22 AM,U++/gtk,Miroslav Fidler
449,Bug,Rejected,Normal,Check window ownership relation issues,Miroslav Fidler,03/03/2013 02:01 PM,U++/gtk,Miroslav Fidler
294,Feature,Rejected,Normal,"TheIDE: general ids could be highlighted based on case (all lower, all upper, camel)","",02/19/2013 06:34 PM,"",Miroslav Fidler
415,Feature,Rejected,Normal,"When starting IDE, initial position of PackageSelector is wrong","",01/12/2013 05:15 PM,U++/gtk,Miroslav Fidler
380,Bug,Rejected,Normal,Skylark Jquery issue,"",12/18/2012 03:50 PM,Skylark,Miroslav Fidler
259,Bug,Rejected,Immediate,ide crashing with not closed #ifdef (?),Miroslav Fidler,10/07/2012 02:03 PM,IDE,Miroslav Fidler
206,Feature,Rejected,Normal,force_inline increases app size 5241344->5331456 ,"",10/07/2012 01:54 PM,"",Miroslav Fidler
194,Feature,Rejected,Normal,Layout forms,"",10/07/2012 01:53 PM,Wpp (web framework),Miroslav Fidler
327,Bug,Rejected,Normal,Fix LocalProcess error output,"",09/18/2012 07:49 PM,"",Miroslav Fidler
136,Bug,Rejected,High,SSL - consider putting libraries to Win32 distro,"",09/09/2012 11:32 AM,"",Miroslav Fidler
302,Feature,Rejected,High,"Skylark: cache control, headers","",09/09/2012 11:26 AM,"",Miroslav Fidler
176,Feature,Rejected,Normal,"Consider anihilating plugin/z in favor of ""import by include"" technique","",08/05/2012 12:47 PM,"",Miroslav Fidler
185,Bug,Rejected,High,Investigate weird QTF formatting (why is Udaj centered?),"",08/05/2012 09:37 AM,"",Miroslav Fidler
91,Bug,Rejected,Normal,Check HTTPClient implementation,Miroslav Fidler,05/16/2012 03:32 PM,General,Miroslav Fidler
265,Feature,Rejected,Normal,"ValueArray, ValueMap - move Xmlize as metod","",05/16/2012 03:31 PM,"",Miroslav Fidler
188,Bug,Rejected,High,IDE hangs when copy-pasting T++ to Word,"",05/16/2012 03:23 PM,"",Miroslav Fidler
143,Bug,Rejected,High,Check WebSSL issues,Tomas Rylek,05/14/2012 08:27 PM,"",Miroslav Fidler
268,Bug,Rejected,Urgent,"In linux / ide, ugly flashing of menu titlebar when going through menu",Miroslav Fidler,05/12/2012 12:56 PM,CtrlCore,Miroslav Fidler
243,Feature,Rejected,High,Mysql UTF-8 support,"",02/10/2012 11:56 AM,"",Miroslav Fidler
211,Feature,Rejected,Immediate,ToAscii improvement,"",01/25/2012 08:01 PM,"",Miroslav Fidler
27,Bug,Rejected,Urgent,TheIDE: printing problem,"",11/07/2011 08:30 PM,"",Miroslav Fidler
130,Bug,Rejected,Urgent,RichEdit problem with copying selected Image to clipboard...,"",11/07/2011 08:18 PM,"",Miroslav Fidler
149,Feature,Rejected,Normal,Document XmlRpc,"",11/02/2011 09:52 AM,"",Miroslav Fidler
109,Bug,Rejected,Immediate,Weird appearance of third DropList in Nos app search / changes,Miroslav Fidler,10/07/2011 08:00 AM,General,Miroslav Fidler
17,Task,Rejected,High,Regenerate infrastructure IDE,Miroslav Fidler,09/26/2011 10:22 PM,"",Miroslav Fidler
46,Bug,Rejected,Normal,Recreate upp-mirror svn,"",09/26/2011 09:00 PM,"",Miroslav Fidler
94,Bug,Rejected,Normal,Linux: theide search dialog focus,Miroslav Fidler,09/04/2011 09:58 PM,IDE,Miroslav Fidler
