#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
495,Bug,Approved,High,Another problem with Skylark over SCGI,Miroslav Fidler,07/29/2013 05:32 PM,"",Massimo Del Fedele
492,Bug,Approved,High,Problems with Skylark and SCGI,Miroslav Fidler,07/29/2013 05:32 PM,"",Massimo Del Fedele
352,Bug,Approved,High,App crash after drawing refactoring,Miroslav Fidler,11/26/2012 08:10 PM,"",Massimo Del Fedele
351,Bug,Approved,High,App hangs after Draw refactoring,Miroslav Fidler,11/19/2012 01:01 PM,"",Massimo Del Fedele
239,Task,Rejected,Immediate,Optimize IDE on big projects,Miroslav Fidler,01/27/2012 01:34 PM,"",Massimo Del Fedele
23,Feature,Approved,High,Web/smtp should have a Clear() or Reset() function,Miroslav Fidler,01/31/2011 06:08 PM,"",Massimo Del Fedele
388,Bug,Approved,High,FormatDouble(x) uses 10 digits precision -- too few for Xmlize,I�aki Zabala,01/14/2013 08:17 AM,Core,Massimo Del Fedele
279,Task,Approved,Immediate,Core/Value.hpp:177:9: warning: unused variable ?t?,Massimo Del Fedele,05/14/2012 10:47 PM,Core,Massimo Del Fedele
666,Bug,Rejected,High,Provide access to underlying X11 Window of DHCtrl in GTK+ backend,Miroslav Fidler,01/30/2014 01:24 AM,CtrlCore,Massimo Del Fedele
429,Bug,Approved,Immediate,MT app hangs on main thread,Miroslav Fidler,02/05/2013 10:29 PM,CtrlCore,Massimo Del Fedele
712,Bug,Approved,High,Bugs in TabBar and TabBarCtrl,Miroslav Fidler,03/19/2014 06:46 PM,CtrlLib,Massimo Del Fedele
367,Feature,Approved,Normal,DropList don't honour transparency,Miroslav Fidler,04/07/2013 05:35 PM,CtrlLib,Massimo Del Fedele
287,Feature,Approved,High,Support safe Value inspectors in GDB,"",05/20/2012 07:09 PM,Debugger,Massimo Del Fedele
236,Feature,Approved,Immediate,Remove warnings,Massimo Del Fedele,01/24/2012 11:12 PM,General,Massimo Del Fedele
75,Bug,Rejected,Normal,Assertion failed in void Rasterizer::LineRaw,Massimo Del Fedele,07/12/2011 06:51 AM,General,Massimo Del Fedele
675,Bug,Approved,High,Problem in linker command on linux,Miroslav Fidler,02/05/2014 07:17 PM,IDE,Massimo Del Fedele
661,Bug,Approved,Normal,Fix 'all shared' build on Posix,Massimo Del Fedele,03/10/2014 01:17 PM,IDE,Massimo Del Fedele
233,Bug,Approved,Immediate,MSC Builder error when linker command line too long,Massimo Del Fedele,01/18/2012 08:53 PM,IDE,Massimo Del Fedele
232,Bug,Approved,Immediate,-I compiler option is not honoured by file options in package manager,Massimo Del Fedele,01/18/2012 08:53 PM,IDE,Massimo Del Fedele
140,Bug,Approved,Urgent,Ide hangs pressing '.',Massimo Del Fedele,11/04/2011 10:57 AM,IDE,Massimo Del Fedele
