#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
631,Bug,Approved,Normal,U++/GTK: Fix AutoWaitCursor,"",01/07/2014 09:16 PM,U++/gtk,Miroslav Fidler
472,Bug,Approved,Normal,Fix docking widget,"",06/13/2013 11:20 AM,U++/gtk,Miroslav Fidler
419,Feature,Approved,Normal,Implement SetSurface,"",01/20/2013 02:19 PM,U++/gtk,Miroslav Fidler
414,Bug,Approved,Normal,Impossible to cancel Find in files (does not react to cancel button),"",01/12/2013 11:51 AM,U++/gtk,Miroslav Fidler
411,Bug,Approved,Normal,UWord - no caret after start,"",01/12/2013 05:13 PM,U++/gtk,Miroslav Fidler
402,Feature,Approved,Normal,Improve SystemDraw,"",03/12/2013 10:15 PM,U++/gtk,Miroslav Fidler
401,Feature,Approved,Normal,Clip: GetFiles,"",01/02/2013 11:01 PM,U++/gtk,Miroslav Fidler
399,Bug,Approved,Normal,PRIMARY selection,"",12/30/2012 06:47 PM,U++/gtk,Miroslav Fidler
398,Bug,Approved,Normal,IsPainting,"",01/03/2013 10:25 PM,U++/gtk,Miroslav Fidler
397,Bug,Approved,Normal,Popup - button is stalled in wrong status for DropList,"",12/29/2012 07:20 PM,U++/gtk,Miroslav Fidler
396,Bug,Approved,Normal,Caret sync after opening local menu,"",12/29/2012 07:20 PM,U++/gtk,Miroslav Fidler
395,Bug,Approved,Normal,"Resolve 	gtk_init(0, NULL); // TODO?","",12/30/2012 09:21 AM,U++/gtk,Miroslav Fidler
394,Bug,Approved,Normal,Implement State calls,"",12/30/2012 09:38 AM,U++/gtk,Miroslav Fidler
393,Bug,Approved,Normal,Wrong redraw of popup of droplist on scroll,"",12/27/2012 07:25 PM,U++/gtk,Miroslav Fidler
392,Feature,Approved,Normal,_NET_FRAME_EXTENTS gtk support,"",01/13/2013 09:28 PM,U++/gtk,Miroslav Fidler
387,Feature,Approved,Normal,Menu animation (Sync issue?),"",12/26/2012 06:51 PM,U++/gtk,Miroslav Fidler
386,Feature,Approved,Normal,Finish TopWindow features,"",12/30/2012 10:02 AM,U++/gtk,Miroslav Fidler
385,Bug,Approved,Normal,GuiSleep,"",12/29/2012 10:17 AM,U++/gtk,Miroslav Fidler
381,Bug,Approved,Normal,Initial focus issue,"",12/22/2012 07:46 PM,U++/gtk,Miroslav Fidler
632,Bug,Approved,Normal,U++/GTK: Investigate repainting issues,Miroslav Fidler,01/11/2014 05:29 PM,U++/gtk,Miroslav Fidler
433,Bug,Approved,Normal,Underline is misplaced (perhaps by 0.5 pixel),Miroslav Fidler,01/28/2013 08:36 PM,U++/gtk,Miroslav Fidler
427,Bug,Approved,Normal,Minor artifact when moving splitter bar,Miroslav Fidler,03/03/2013 11:19 AM,U++/gtk,Miroslav Fidler
413,Bug,Approved,Normal,"In theide, choosing build mode sets focus to DropList widget",Miroslav Fidler,01/12/2013 02:09 PM,U++/gtk,Miroslav Fidler
410,Bug,Approved,Normal,Shift+Tab does not work,Miroslav Fidler,01/03/2013 10:09 PM,U++/gtk,Miroslav Fidler
408,Bug,Approved,Normal,TheIDE Svn sync strangely changes window focus,Miroslav Fidler,01/12/2013 05:14 PM,U++/gtk,Miroslav Fidler
407,Feature,Approved,Normal,FileSel (and other gtk dialogs),Miroslav Fidler,03/06/2013 08:16 AM,U++/gtk,Miroslav Fidler
405,Feature,Approved,Normal,TrayIcon support,Miroslav Fidler,01/17/2013 06:48 PM,U++/gtk,Miroslav Fidler
403,Feature,Approved,Normal,OpenGL support,Miroslav Fidler,03/24/2013 03:10 PM,U++/gtk,Miroslav Fidler
383,Bug,Approved,Normal,Menu does not close (deactivate issue?),Miroslav Fidler,12/29/2012 10:17 AM,U++/gtk,Miroslav Fidler
379,Bug,Approved,Normal,RegisterSystemHotKey,Miroslav Fidler,01/19/2013 07:54 PM,U++/gtk,Miroslav Fidler
378,Bug,Approved,Normal,Fix tooltips,Miroslav Fidler,12/29/2012 08:14 PM,U++/gtk,Miroslav Fidler
377,Feature,Approved,Normal,Implement ViewDraw,Miroslav Fidler,12/22/2012 07:45 PM,U++/gtk,Miroslav Fidler
376,Feature,Approved,Normal,Correct default TopWindow rectangle generator,Miroslav Fidler,12/22/2012 07:47 PM,U++/gtk,Miroslav Fidler
375,Bug,Approved,Normal,Resolve WorkArea issues,Miroslav Fidler,01/19/2013 03:12 PM,U++/gtk,Miroslav Fidler
374,Bug,Approved,Normal,Resolve pause at first window resize,Miroslav Fidler,12/18/2012 04:41 PM,U++/gtk,Miroslav Fidler
640,Feature,Approved,Normal,GetPrimaryWorkArea should recognize primary work area in GTK backend,Miroslav Fidler,01/11/2014 05:29 PM,U++/gtk,Zbigniew Rebacz
779,Bug,Approved,High,GTK focus issue on Oxygen GTK,Zbigniew Rebacz,02/23/2015 07:33 PM,U++/gtk,Zbigniew Rebacz
708,Bug,Approved,Normal,DnD inside CodeEditor dosen't work (GTK backend),Zbigniew Rebacz,07/25/2014 12:58 PM,U++/gtk,Zbigniew Rebacz
694,Bug,Approved,High,Fatal error: invalid memory access (IDE - GTK Backend),Zbigniew Rebacz,03/03/2014 05:58 PM,U++/gtk,Zbigniew Rebacz
