#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
542,Feature,Approved,Normal,'Floating' mode for RichEdit,"",10/29/2013 07:34 AM,"",Miroslav Fidler
533,Feature,Approved,Normal,*Map improvements,"",10/05/2013 11:37 AM,"",Miroslav Fidler
444,Feature,Approved,Normal,.ddl extension could have theide icon as well...,"",02/18/2013 09:56 AM,"",Miroslav Fidler
756,Feature,Approved,Normal,".iml: When exporting .ico .png, first test whether the image is the same","",11/16/2014 08:57 AM,"",Miroslav Fidler
901,Bug,Approved,Normal,.log highligting,"",10/13/2014 04:39 PM,"",Miroslav Fidler
536,Feature,New,Normal,.sch editor,"",10/06/2013 08:19 PM,"",Miroslav Fidler
1955,Feature,Approved,Normal,.tppi files are taking too much space and compile time,"",04/26/2019 10:38 AM,"",Miroslav Fidler
2155,Bug,Approved,Normal,2020->2021,"",03/19/2021 03:39 PM,"",Miroslav Fidler
2101,Feature,Approved,Normal,32byte String could be inlined in allocator,"",11/30/2020 12:25 PM,"",Miroslav Fidler
201,Feature,Approved,Urgent,Activate GetHasValue for pointers (investigate),"",05/12/2012 02:53 PM,"",Miroslav Fidler
2034,Bug,Approved,Normal,active main.conf should add some flag to config,"",05/10/2020 07:05 PM,"",Miroslav Fidler
1162,Bug,Rejected,Normal,"Add .defs for Core, CtrlCoew","",06/30/2015 02:45 PM,"",Miroslav Fidler
1163,Feature,Approved,Normal,"Add .defs for Core, CtrlCore","",07/11/2015 01:48 PM,"",Miroslav Fidler
14,Feature,Approved,Normal,Add Assist support for CLOB/BLOB columns (as String),Miroslav Fidler,01/26/2011 09:13 PM,"",Miroslav Fidler
1105,Feature,Approved,Normal,Add autotest check for umk compile,"",06/07/2015 12:25 PM,"",Miroslav Fidler
892,Bug,Approved,Normal,"Add AutoTest for Time(2013, 1, 1)","",10/02/2014 07:31 PM,"",Miroslav Fidler
1021,Bug,New,Normal,Add bgp,"",03/22/2015 09:02 AM,"",Miroslav Fidler
335,Feature,New,Normal,Add CodeFolding to CodeEditor,"",10/10/2012 10:10 PM,"",Miroslav Fidler
525,Feature,New,Normal,Add CPU architecture flag(s),"",09/21/2013 07:18 PM,"",Miroslav Fidler
2220,Feature,New,Normal,"Add Enable(list.IsCursor(), edit, up, down, remove);","",11/04/2021 03:03 PM,"",Miroslav Fidler
2049,Bug,Approved,Normal,Add full qualification for sch files,"",07/30/2020 09:13 AM,"",Miroslav Fidler
2169,Feature,Approved,Normal,Add GCC error positions support,"",03/28/2021 05:22 PM,"",Miroslav Fidler
711,Feature,Approved,Normal,Add GetLayoutId reference example,"",03/05/2014 08:57 PM,"",Miroslav Fidler
847,Bug,Approved,Normal,Add ide (or uppsrc) build to autotest,"",09/08/2014 11:20 AM,"",Miroslav Fidler
311,Feature,Approved,High,"Add INI_INT64, make it (and INI_INT) understand KMGT....",Miroslav Fidler,07/13/2012 12:28 PM,"",Miroslav Fidler
100,Feature,Approved,Immediate,"Add introspection tools for .sch, improve SqlCtrls","",12/16/2011 08:58 PM,"",Miroslav Fidler
459,Feature,Approved,Normal,Add iterator_traits,"",04/20/2013 07:06 PM,"",Miroslav Fidler
921,Bug,New,Normal,add jpeg-ls,"",11/06/2014 09:20 AM,"",Miroslav Fidler
959,Bug,Approved,Normal,add JPG support in ParseRTF,"",01/20/2015 01:19 PM,"",Miroslav Fidler
529,Feature,Approved,Normal,Add JSON support for Date/Time using ASP.NET trick,"",10/06/2013 06:15 PM,"",Miroslav Fidler
1244,Feature,Approved,Normal,Add mingw-w64,"",11/01/2015 11:23 PM,"",Miroslav Fidler
343,Feature,Approved,High,Add missin docs,"",10/31/2012 09:15 PM,"",Miroslav Fidler
2095,Feature,New,Normal,Add missing exceptions to App.cpp,"",10/26/2020 09:21 PM,"",Miroslav Fidler
2070,Bug,Approved,Normal,Add missing widgets to .usc,"",09/23/2020 10:11 AM,"",Miroslav Fidler
163,Bug,Approved,Normal,Add option to not to add thousand separator for national double Format,"",11/11/2011 03:13 PM,"",Miroslav Fidler
509,Feature,New,Normal,Add reference example for SQL functions,"",09/04/2013 08:54 AM,"",Miroslav Fidler
522,Bug,Approved,Normal,Add reference example for S_*:: methods,"",10/07/2013 11:05 AM,"",Miroslav Fidler
350,Feature,New,Normal,Add reference: JsonRPC MT,Miroslav Fidler,11/11/2012 08:06 PM,"",Miroslav Fidler
1025,Feature,Approved,Normal,Add SILK icon set author acknowledgement,"",08/29/2015 07:44 AM,"",Miroslav Fidler
947,Bug,Approved,Normal,Add support for scroll-lines number,"",12/23/2014 10:43 AM,"",Miroslav Fidler
524,Feature,Approved,High,Add support for uploading Stream data to HttpRequest,"",02/23/2015 11:22 AM,"",Miroslav Fidler
718,Feature,Approved,Normal,Add Tie,"",03/15/2014 06:16 PM,"",Miroslav Fidler
373,Bug,New,Normal,Add timescan of iso8601,"",12/13/2012 02:53 PM,"",Miroslav Fidler
2132,Feature,Approved,Normal,Add VirtualGui/Skeleton,"",01/05/2021 12:24 AM,"",Miroslav Fidler
1243,Feature,Approved,Normal,Add VS2015 support,"",11/01/2015 11:23 PM,"",Miroslav Fidler
949,Feature,New,Normal,Add win32 clang,"",12/18/2014 10:40 AM,"",Miroslav Fidler
948,Bug,Rejected,Normal,Add/check support for MSVC12,"",10/12/2015 02:27 PM,"",Miroslav Fidler
1109,Bug,Approved,Normal,Alt+C on ADPI adds namespace,"",06/06/2015 01:53 PM,"",Miroslav Fidler
1095,Bug,Rejected,Normal,Alt+C should not copy namespace,"",05/28/2015 08:41 PM,"",Miroslav Fidler
611,Bug,Approved,Normal,"Alt+I in theide, when single item, jumps to zlib","",12/19/2013 09:33 AM,"",Miroslav Fidler
1164,Bug,Approved,Normal,Alt+I on CreateCampaign PPC (in header) does not work,"",06/30/2015 10:23 PM,"",Miroslav Fidler
1216,Bug,Approved,Normal,Alt+I on LineEdit constructor goes to ~LineEdit,"",07/29/2015 02:23 PM,"",Miroslav Fidler
510,Bug,Approved,Normal,Alt+I on method implementation not declared in the class should go to the class definition,"",09/19/2013 08:35 PM,"",Miroslav Fidler
645,Feature,Approved,Normal,Alt+J (and perhaps others) could work in non-project files as well,"",01/17/2014 02:45 PM,"",Miroslav Fidler
2138,Feature,Approved,Normal,Alt+J could work on AK_,"",01/24/2021 08:16 AM,"",Miroslav Fidler
721,Feature,Approved,Normal,"Alt+J could work on Images too (CtrlImg::copy() -> finds Ctrl.iml or CtrlImg.iml, finds copy)","",09/26/2014 08:57 AM,"",Miroslav Fidler
886,Bug,Approved,Normal,"Alt+J jumps to constructor, not class","",06/15/2015 05:44 PM,"",Miroslav Fidler
902,Bug,Approved,Normal,Alt+J on SALE_ATTR in SaleAttr.icpp does not work,"",06/16/2015 09:09 AM,"",Miroslav Fidler
813,Bug,Approved,High,Alt+J vs Ctrl::MOUSEWHEEL,"",09/22/2014 11:13 PM,"",Miroslav Fidler
2141,Bug,Approved,Normal,Alt+J: problem,"",02/05/2021 11:26 AM,"",Miroslav Fidler
1102,Bug,Approved,Normal,Annotations patch does not handle type classifications (void Foo(Upp::String)),"",06/20/2015 08:25 PM,"",Miroslav Fidler
179,Bug,Approved,Immediate,Appearance problem with DockingCtrl,Miroslav Fidler,01/30/2012 05:23 PM,"",Miroslav Fidler
773,Feature,Approved,Normal,AppendToClipboard(ClipData),"",01/21/2015 06:48 PM,"",Miroslav Fidler
173,Feature,Approved,High,APP_MAIN could have catch(Exc) { Panic },"",05/14/2012 06:14 PM,"",Miroslav Fidler
951,Bug,Approved,Normal,ARM Painter: Blending problem,"",01/20/2015 01:19 PM,"",Miroslav Fidler
957,Bug,Approved,Normal,ARM: optimize Peek/Poke/SwapEndian,"",01/18/2015 06:43 PM,"",Miroslav Fidler
1020,Feature,New,Normal,ArrayCtrl ColumnCtrl,"",03/22/2015 07:31 AM,"",Miroslav Fidler
1607,Bug,New,Normal,ArrayCtrl sorting needs refactoring,"",01/06/2017 11:02 AM,"",Miroslav Fidler
898,Bug,Approved,Normal,"ArrayCtrl, HeaderCtrl:: serialize should behave better on structure changes","",10/30/2014 10:02 AM,"",Miroslav Fidler
103,Feature,Approved,Immediate,"ArrayCtrl: AsQtf, SetClipboard",Miroslav Fidler,09/30/2011 03:10 PM,"",Miroslav Fidler
2100,Feature,Rejected,Normal,"ArrayCtrl: Set, Insert, Append One","",03/11/2021 02:05 PM,"",Miroslav Fidler
719,Feature,Approved,Normal,ArrayCtrl::CreateCtrl<T>,"",03/24/2014 02:19 PM,"",Miroslav Fidler
580,Feature,Approved,Normal,Assist .iml support,"",11/20/2013 08:48 PM,"",Miroslav Fidler
853,Bug,Approved,Normal,Assist Alt+J gives priority to external struct instead of method,"",09/22/2014 11:13 PM,"",Miroslav Fidler
2163,Bug,Approved,Normal,assist becoming slow...,"",03/18/2021 10:22 AM,"",Miroslav Fidler
2243,Bug,New,Normal,Assist issues,"",04/11/2022 05:04 PM,"",Miroslav Fidler
1086,Feature,Approved,Normal,"Assist parser ""tips"" need to be more robust","",05/18/2015 03:02 PM,"",Miroslav Fidler
1018,Bug,Approved,Normal,Assist++ bug,"",06/16/2015 10:40 AM,"",Miroslav Fidler
535,Bug,Approved,Normal,assist++ C++11 crashing?,"",11/21/2013 08:16 AM,"",Miroslav Fidler
101,Bug,Approved,Normal,Assist++ ignores .icpp files,Miroslav Fidler,09/26/2011 10:52 PM,"",Miroslav Fidler
1002,Bug,Approved,Normal,Assist++ navigator - hexadecimal enumarations look bad,"",03/07/2015 10:11 AM,"",Miroslav Fidler
908,Bug,Approved,Normal,Assist: (nos) FormatAddress only shows one variant,"",06/16/2015 10:47 AM,"",Miroslav Fidler
551,Bug,Rejected,Normal,AsString for numbers greater >1e301 fails,"",11/03/2013 04:39 PM,"",Miroslav Fidler
278,Feature,New,Normal,Better error handlong for JSON/XML,Miroslav Fidler,04/27/2012 09:26 AM,"",Miroslav Fidler
240,Bug,Approved,High,Better info for Out of memory panic,Miroslav Fidler,01/26/2012 08:25 PM,"",Miroslav Fidler
1399,Bug,Approved,Normal,Binary serialization might not be compatible between mingw and msc,"",04/03/2016 01:14 PM,"",Miroslav Fidler
22,Bug,Approved,High,Bluebars vs Menu in theide,Miroslav Fidler,02/04/2011 02:22 PM,"",Miroslav Fidler
2087,Bug,Approved,Normal,Blury images in www,"",10/20/2020 01:14 PM,"",Miroslav Fidler
647,Bug,Approved,Normal,Bold menu items,"",01/17/2014 01:11 PM,"",Miroslav Fidler
2113,Feature,New,Normal,Build methods: Env variables?,"",11/26/2020 09:41 AM,"",Miroslav Fidler
328,Bug,Approved,High,Build system - test intermediate products,Miroslav Fidler,09/30/2012 09:41 PM,"",Miroslav Fidler
1887,Bug,Approved,Normal,Builder common flags does not seem to work,"",09/19/2018 02:33 PM,"",Miroslav Fidler
2232,Feature,New,Normal,c++ 17 should be now default,"",01/10/2022 12:19 PM,"",Miroslav Fidler
1544,Bug,Approved,Normal,C++ options with msc15 does not work,"",11/12/2016 07:50 PM,"",Miroslav Fidler
872,Bug,Approved,Normal,C++ Parser issue,"",06/22/2015 04:31 PM,"",Miroslav Fidler
726,Feature,Approved,Normal,C11: Support lambda callbacks,"",04/14/2014 08:46 PM,"",Miroslav Fidler
2164,Feature,Approved,Normal,Cache IdeGetIncludePath,"",03/18/2021 10:23 AM,"",Miroslav Fidler
2085,Feature,Approved,Normal,Can we have Array a.Create<>(param) ?,"",11/20/2020 10:04 AM,"",Miroslav Fidler
61,Bug,Approved,Normal,Caret movement fluidity in Win7,"",06/10/2011 01:31 PM,"",Miroslav Fidler
750,Feature,Rejected,Normal,"Catch uncaugth exception in X11, Gtk, just like in Win32","",04/23/2014 09:30 AM,"",Miroslav Fidler
1564,Bug,New,Normal,CEF chromium in bin,"",10/28/2016 08:55 AM,"",Miroslav Fidler
914,Bug,Approved,Normal,Chained assist not working,"",07/26/2015 08:14 AM,"",Miroslav Fidler
2244,Bug,Approved,Normal,Change LoadFile,"",05/20/2022 07:07 AM,"",Miroslav Fidler
1484,Feature,Approved,Normal,Change more to Function,"",11/12/2016 05:25 PM,"",Miroslav Fidler
1390,Feature,New,Normal,Change Win32 OpenSSL library,"",03/01/2016 09:13 AM,"",Miroslav Fidler
897,Bug,Approved,Normal,Check  & resolve builder issue,"",10/30/2014 09:31 PM,"",Miroslav Fidler
1,Feature,New,Normal,Check and apply TreeCtrl improvement,Miroslav Fidler,01/23/2011 11:42 PM,"",Miroslav Fidler
1918,Bug,Approved,Normal,Check assist,"",11/26/2018 01:53 PM,"",Miroslav Fidler
933,Feature,Approved,Normal,Check backup status as part of autotest,"",11/30/2014 07:26 PM,"",Miroslav Fidler
1542,Bug,New,Normal,Check boost compatibility,"",09/27/2016 10:40 AM,"",Miroslav Fidler
629,Bug,Approved,Normal,Check chameleon changes in win32,"",01/10/2014 03:25 PM,"",Miroslav Fidler
145,Feature,New,Normal,Check dotted flags behaviour,"",10/29/2011 05:10 PM,"",Miroslav Fidler
2221,Bug,Approved,Normal,Check dropdown animation delay,"",12/09/2021 01:22 PM,"",Miroslav Fidler
699,Bug,Rejected,Normal,Check EnterMutext/LeaveMutex level (in GTK),"",03/01/2014 11:00 AM,"",Miroslav Fidler
284,Task,Approved,Immediate,Check lpbuild,Miroslav Fidler,05/17/2012 07:37 PM,"",Miroslav Fidler
2207,Bug,Approved,Normal,Check makefile creation (with git),"",08/01/2021 10:46 AM,"",Miroslav Fidler
1023,Bug,New,Normal,Check MI2,Massimo Del Fedele,03/25/2015 11:56 AM,"",Miroslav Fidler
1977,Bug,Approved,Normal,Check mingw issues,"",02/18/2020 07:48 PM,"",Miroslav Fidler
2231,Bug,New,Normal,Check Miriam Libre cmap (or even other fonts) - implement CFF in pdf,"",01/09/2022 09:58 AM,"",Miroslav Fidler
357,Bug,Approved,Normal,Check opening dialog from non-main thread,"",04/07/2013 05:35 PM,"",Miroslav Fidler
1585,Bug,New,Normal,Check Prompt / TopWindow Image issue,"",11/29/2016 09:21 AM,"",Miroslav Fidler
1902,Feature,New,Normal,Check pthread_isequal issue,"",08/20/2018 08:45 AM,"",Miroslav Fidler
2156,Bug,New,Normal,Check RichEditTest problem with exit,"",03/12/2021 11:07 AM,"",Miroslav Fidler
315,Bug,New,Normal,Check Skylark custom build steps (EXEDIR does not seem to work in Linux),"",08/04/2012 06:42 PM,"",Miroslav Fidler
47,Bug,Approved,Normal,Check Socket issue in Wine,"",03/21/2011 11:17 AM,"",Miroslav Fidler
43,Bug,Approved,Normal,Check spelling checker in .tpp,Miroslav Fidler,01/15/2018 10:04 PM,"",Miroslav Fidler
125,Bug,Approved,Normal,Check TCC,I�aki Zabala,04/06/2013 05:37 PM,"",Miroslav Fidler
2059,Bug,Approved,Normal,Check uppweb compilation,"",09/04/2020 09:39 AM,"",Miroslav Fidler
1516,Bug,New,Normal,Check utf-8 issue,"",08/21/2016 09:04 PM,"",Miroslav Fidler
1810,Bug,Approved,Normal,Check websocket issues,"",11/28/2017 06:29 PM,"",Miroslav Fidler
143,Bug,Rejected,High,Check WebSSL issues,Tomas Rylek,05/14/2012 08:27 PM,"",Miroslav Fidler
345,Bug,Rejected,High,Check win32 deinstall,"",02/23/2015 03:53 PM,"",Miroslav Fidler
2216,Bug,Approved,Normal,Check/fix MacOS installation,"",01/25/2022 02:25 PM,"",Miroslav Fidler
2039,Bug,New,Normal,clang c++ 17 issue,"",06/01/2020 11:33 PM,"",Miroslav Fidler
274,Task,Approved,Normal,Cleanup of upptst,Miroslav Fidler,05/19/2014 08:04 AM,"",Miroslav Fidler
161,Bug,Rejected,High,Clicking on redmine user produces an internal error,"",09/23/2014 08:37 AM,"",Miroslav Fidler
766,Feature,New,Normal,"CodeEditor should show ""something"" for characters < 32","",04/26/2014 09:47 AM,"",Miroslav Fidler
1201,Feature,Approved,Normal,"CodeEditor: Could show ""misplaced"" tabs and lineendings","",07/28/2015 08:41 PM,"",Miroslav Fidler
807,Bug,Approved,Normal,CodeEditor: Horizontal scrollbar should inside w.r.t. find&replace,"",07/11/2014 10:56 AM,"",Miroslav Fidler
943,Bug,Approved,Normal,CodeEditor: Replace rest,"",12/07/2014 10:57 AM,"",Miroslav Fidler
1925,Bug,Approved,Normal,Comments spell checker should not underline non-letters,"",01/23/2019 10:26 PM,"",Miroslav Fidler
1963,Bug,Approved,Normal,Compare directories has wrong placement of Search,Miroslav Fidler,06/21/2019 12:18 PM,"",Miroslav Fidler
2183,Feature,Approved,Normal,"Comparison dialog seems slow, optimize","",07/09/2021 01:17 PM,"",Miroslav Fidler
2201,Bug,Approved,Normal,"Compilation flags in main config dialog could be gathered by Assist (instead of taken from ""Accepts"")","",07/23/2021 08:38 AM,"",Miroslav Fidler
2071,Feature,New,Normal,Connect help with layout designer,"",09/17/2020 05:02 PM,"",Miroslav Fidler
1036,Bug,Approved,Normal,Consecutive HTTP requests problem,"",04/17/2015 10:15 AM,"",Miroslav Fidler
209,Feature,Approved,Immediate,Consider adding FindFile::GetPath,"",01/20/2012 05:38 PM,"",Miroslav Fidler
838,Feature,Approved,Normal,Consider adding multireplace to the Core,"",09/22/2014 04:07 PM,"",Miroslav Fidler
183,Feature,Approved,Immediate,Consider adding String QtfAsPdf(const String& qtf); (and AsPdf(RichText)),"",11/25/2011 07:52 PM,"",Miroslav Fidler
685,Feature,New,Normal,Consider aliasing SQLIDs,"",02/10/2014 08:02 PM,"",Miroslav Fidler
176,Feature,Rejected,Normal,"Consider anihilating plugin/z in favor of ""import by include"" technique","",08/05/2012 12:47 PM,"",Miroslav Fidler
610,Feature,Approved,Normal,Consider container comparisons...,"",03/24/2014 02:21 PM,"",Miroslav Fidler
277,Feature,Approved,Immediate,Consider Core equivalent of HttpResponse,"",05/22/2012 07:55 AM,"",Miroslav Fidler
447,Feature,Approved,Normal,"Consider explicit constructors of AIndex, AMap....","",02/26/2013 08:09 PM,"",Miroslav Fidler
448,Feature,Approved,Normal,"Consider IsSame(const Value& a, const Value& b)","",04/06/2013 05:35 PM,"",Miroslav Fidler
204,Feature,Approved,High,"consider public svo_memcpy, svo_memset","",05/16/2012 03:31 PM,"",Miroslav Fidler
1345,Bug,New,Normal,Consider replacing nasm,"",11/25/2015 03:33 PM,"",Miroslav Fidler
184,Bug,Approved,High,Consider something like Select<S_TABLE>().From(,"",06/08/2012 04:00 PM,"",Miroslav Fidler
175,Bug,Approved,Normal,Consider something like SqlSet ContainerSet(const T& cont),"",03/31/2013 03:21 PM,"",Miroslav Fidler
869,Bug,Approved,Normal,Console encoding issues,"",09/22/2014 04:06 PM,"",Miroslav Fidler
147,Bug,Approved,Immediate,const correctness in CParser,"",11/04/2011 12:56 PM,"",Miroslav Fidler
1097,Feature,New,Normal,Content-ID header issue with HttpRequest,"",05/29/2015 08:40 AM,"",Miroslav Fidler
1860,Bug,New,Normal,Copy backtrace of all threads seems to damage thread list,"",03/27/2018 07:50 PM,"",Miroslav Fidler
991,Feature,New,Normal,Copy spellchecker files to website,"",02/22/2015 06:50 PM,"",Miroslav Fidler
2005,Feature,Approved,Normal,Core: Add timeout to Semaphore and ConditionVariable,"",01/23/2020 06:35 PM,"",Miroslav Fidler
1580,Feature,Approved,Normal,Core: CoIsEqualRange,"",11/29/2016 09:26 AM,"",Miroslav Fidler
1347,Feature,Approved,Normal,Core: Consider using pick in callbackN,"",12/15/2015 09:24 AM,"",Miroslav Fidler
715,Feature,Approved,Normal,"Core: Containers, Value comparisons","",03/15/2014 06:17 PM,"",Miroslav Fidler
118,Feature,Approved,High,Core: Exit implemented using exception throw to APP_MAIN,Miroslav Fidler,05/21/2012 05:17 PM,"",Miroslav Fidler
827,Feature,Approved,Normal,Core: IpAddrInfo should release pool automagically,"",08/15/2014 09:38 AM,"",Miroslav Fidler
2030,Feature,Approved,Normal,Core: Optimize Peek/Poke/Stream to work betten with armhf,"",05/08/2020 04:41 PM,"",Miroslav Fidler
716,Bug,Approved,Normal,"Core: Socket::Connect should perhaps Wait for connection to be established, according to Timeout settings","",04/28/2014 02:25 PM,"",Miroslav Fidler
1193,Bug,Rejected,Normal,Core: StringBuffer::Set,"",08/29/2015 07:36 AM,"",Miroslav Fidler
1574,Bug,Approved,Normal,Core: XmlParser with Stream fails for given file,"",11/17/2016 10:28 AM,"",Miroslav Fidler
614,Feature,New,Normal,Correctly implement MemoryShrink,"",12/19/2013 09:34 AM,"",Miroslav Fidler
541,Bug,Approved,Normal,CParser number overflow checks,"",10/23/2013 07:49 AM,"",Miroslav Fidler
1099,Bug,Approved,Normal,cpp: #define inside scope does not work,"",06/03/2015 09:25 AM,"",Miroslav Fidler
1132,Bug,Approved,Normal,cpp: . (alone) causes autocomplete,"",06/20/2015 07:20 PM,"",Miroslav Fidler
1115,Bug,Approved,Normal,"cpp: .h void ApproveCustomer(int customer_id, String reason = Null); Alt+I does not work","",06/14/2015 07:09 PM,"",Miroslav Fidler
1073,Feature,New,Low,cpp: .sch could allow #include,"",06/14/2015 03:01 PM,"",Miroslav Fidler
1074,Feature,Rejected,Normal,cpp: .sch could allow #include,"",05/17/2015 08:02 PM,"",Miroslav Fidler
1322,Bug,Approved,Normal,cpp: Assist C++11 issue,"",11/05/2015 08:34 AM,"",Miroslav Fidler
1294,Bug,Approved,Normal,"cpp: Assist++ now working (maybe, check)","",11/06/2015 02:47 PM,"",Miroslav Fidler
1128,Bug,Approved,Normal,cpp: ATagIndex(). no autocomplete,"",06/20/2015 03:31 PM,"",Miroslav Fidler
1087,Bug,Rejected,Normal,cpp: AW_TITLEBAR is now in Upp namespace,"",05/20/2015 08:59 AM,"",Miroslav Fidler
1332,Feature,New,Normal,cpp: Body resume,"",11/11/2015 01:01 PM,"",Miroslav Fidler
1091,Bug,Approved,Normal,cpp: Changing namespace layout in ChWin32.cpp does not trigger checking files,"",06/14/2015 03:06 PM,"",Miroslav Fidler
1111,Bug,Approved,Normal,cpp: Changing output .exe forces full reparse,"",06/13/2015 07:09 PM,"",Miroslav Fidler
1122,Bug,Approved,Normal,cpp: CodeBase(). does not work,"",06/15/2015 05:43 PM,"",Miroslav Fidler
1118,Bug,Approved,Normal,cpp: Cpp::Do jump to RemoveComments does not work,"",06/14/2015 11:13 AM,"",Miroslav Fidler
1076,Bug,Approved,Normal,cpp: CustomerTabDlg doe not see base class variables,"",06/14/2015 03:05 PM,"",Miroslav Fidler
1225,Bug,Rejected,Normal,cpp: Draw: Iml.cpp line 38 no jump to UnpackImlData,"",08/06/2015 10:16 AM,"",Miroslav Fidler
1286,Bug,New,Normal,cpp: Fix remaining issue gcc 4.9,"",10/21/2020 11:34 PM,"",Miroslav Fidler
1120,Bug,Approved,Normal,cpp: isspc in navigator - why are there 2 namespace entries Upp?,"",06/15/2015 05:43 PM,"",Miroslav Fidler
1100,Bug,Approved,Normal,cpp: Jump to PreProcess in Parser::Do does not work,"",06/14/2015 12:44 PM,"",Miroslav Fidler
1300,Bug,Approved,Normal,cpp: Missing function in assist,"",10/30/2015 09:31 AM,"",Miroslav Fidler
1133,Bug,Approved,Normal,cpp: Navigator should not sort namespaces before global functions (Tags),"",06/23/2015 09:30 PM,"",Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
1154,Bug,Approved,Normal,cpp: No autocomplete for popup.Ctrl::PopUp,"",06/28/2015 08:52 PM,"",Miroslav Fidler
1146,Bug,Approved,Normal,cpp: No autocomplete Select().From().Where().OrderBy(). [Limit],"",06/24/2015 08:43 PM,"",Miroslav Fidler
1127,Bug,Approved,Normal,cpp: no autocomplete struct EclDlg : With ,"",06/21/2015 08:32 AM,"",Miroslav Fidler
1145,Bug,Approved,Normal,cpp: no autocomplete: suppress ? CUSTOMER_STATUS_CANCELED : CUST,"",06/24/2015 08:53 PM,"",Miroslav Fidler
1134,Bug,Approved,Normal,cpp: No jump to CodeBase().namespaces,"",06/20/2015 05:23 PM,"",Miroslav Fidler
1103,Bug,Approved,Normal,cpp: NULL as keyword,"",06/07/2015 01:58 PM,"",Miroslav Fidler
1119,Bug,Rejected,Normal,cpp: n[i]. in ContextGoto.cpp - no autocomplete,"",06/14/2015 03:00 PM,"",Miroslav Fidler
1136,Feature,Approved,Normal,cpp: Old style C function declarations should be detected,"",06/28/2015 03:34 PM,"",Miroslav Fidler
1326,Bug,Approved,Normal,cpp: Problem with <,"",11/09/2015 10:35 AM,"",Miroslav Fidler
1207,Bug,Approved,Normal,cpp: Resolve include / pp issue with mingw,"",07/26/2015 11:43 PM,"",Miroslav Fidler
1071,Bug,New,Normal,cpp: Resolve issue with iml/lay/sch,"",05/13/2015 01:15 PM,"",Miroslav Fidler
1158,Bug,New,Normal,cpp: Resolve specific declaration,"",06/28/2015 04:04 PM,"",Miroslav Fidler
1141,Bug,Approved,Normal,cpp: RevisionSources()[q].,"",06/25/2015 09:21 AM,"",Miroslav Fidler
1208,Bug,Approved,Normal,cpp: Should be able to handle at least utf8-bom,"",07/30/2015 03:47 PM,"",Miroslav Fidler
1104,Bug,Approved,Normal,cpp: Single<CppItemInfoDisplay>(). does not autocomplete...,"",06/19/2015 09:43 AM,"",Miroslav Fidler
1113,Bug,Approved,Normal,cpp: Skylark Http::ParseRequest(const char *p) does not jump to 'var',"",06/14/2015 07:12 PM,"",Miroslav Fidler
1110,Bug,Approved,Normal,cpp: some file items in navigator are not displayed correctly,"",06/13/2015 07:09 PM,"",Miroslav Fidler
1328,Bug,Approved,Normal,cpp: Some std::vector issues,"",11/09/2015 10:36 AM,"",Miroslav Fidler
1114,Bug,Rejected,Normal,cpp: sql.Fetch displays macro variants (//$- does not work?),"",06/13/2015 08:18 PM,"",Miroslav Fidler
1189,Bug,Approved,Normal,cpp: String txt[2]; txt[i]. no autocomplete,"",07/22/2015 08:58 AM,"",Miroslav Fidler
1070,Bug,Approved,Normal,cpp: String::FindAfter doc not displayed,"",06/20/2015 08:25 PM,"",Miroslav Fidler
1096,Bug,Approved,Normal,cpp: TreeNodeInfo parsing problem,"",05/28/2015 08:31 PM,"",Miroslav Fidler
1066,Bug,Approved,Normal,cpp: Upp:: functions no autocomplete,"",06/01/2015 05:25 PM,"",Miroslav Fidler
1185,Bug,Approved,Normal,cpp: Value v; v.To<ErrorInfo>().  no autocomplete (ide sources),"",07/15/2015 09:05 PM,"",Miroslav Fidler
1191,Bug,Approved,Normal,"cpp: VectorMap<String, String>()[i]. no autocomplete","",07/23/2015 10:03 PM,"",Miroslav Fidler
1333,Feature,New,Normal,cpp: Way to handle with special includes (e.g. like Rights.i),"",11/11/2015 01:24 PM,"",Miroslav Fidler
1112,Feature,New,Normal,"cpp: When adding (empty, or .cpp) file to project, do not check","",06/10/2015 09:58 AM,"",Miroslav Fidler
1090,Bug,Approved,Normal,cpp: Workflow.h problems,"",05/29/2015 04:03 PM,"",Miroslav Fidler
2187,Feature,New,Normal,CppParser: Support auto *l = dynamic_cast<LayDesigner *>,"",05/27/2021 08:18 AM,"",Miroslav Fidler
2189,Bug,New,Normal,CppParser: Support Vector<String> h; for(auto s : h) { 	},"",06/01/2021 09:21 AM,"",Miroslav Fidler
360,Bug,Approved,Normal,Ctrl could assert for APP_MAIN and GuiLock,"",11/29/2012 07:35 PM,"",Miroslav Fidler
1126,Feature,Approved,Normal,Ctrl+comma could fill matching parts linux-style,"",06/22/2015 11:30 AM,"",Miroslav Fidler
532,Bug,Rejected,Normal,Ctrl+T does not work if .lay is empty,"",10/06/2013 01:32 PM,"",Miroslav Fidler
683,Bug,Rejected,Normal,"Ctrl::IsWaitingEvent should return true for time callbacks (or execute them,,,)","",02/08/2014 06:27 PM,"",Miroslav Fidler
