#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
75,Bug,Rejected,Normal,Assertion failed in void Rasterizer::LineRaw,Massimo Del Fedele,07/12/2011 06:51 AM,General,Massimo Del Fedele
140,Bug,Approved,Urgent,Ide hangs pressing '.',Massimo Del Fedele,11/04/2011 10:57 AM,IDE,Massimo Del Fedele
233,Bug,Approved,Immediate,MSC Builder error when linker command line too long,Massimo Del Fedele,01/18/2012 08:53 PM,IDE,Massimo Del Fedele
232,Bug,Approved,Immediate,-I compiler option is not honoured by file options in package manager,Massimo Del Fedele,01/18/2012 08:53 PM,IDE,Massimo Del Fedele
236,Feature,Approved,Immediate,Remove warnings,Massimo Del Fedele,01/24/2012 11:12 PM,General,Massimo Del Fedele
279,Task,Approved,Immediate,Core/Value.hpp:177:9: warning: unused variable ?t?,Massimo Del Fedele,05/14/2012 10:47 PM,Core,Massimo Del Fedele
661,Bug,Approved,Normal,Fix 'all shared' build on Posix,Massimo Del Fedele,03/10/2014 01:17 PM,IDE,Massimo Del Fedele
252,Bug,Approved,High,GDB (new): Fix CPU debugging,Massimo Del Fedele,10/07/2012 01:52 PM,IDE,Miroslav Fidler
668,Bug,New,Normal,Memory leak in SysExec,Massimo Del Fedele,01/28/2014 08:30 AM,"",Miroslav Fidler
728,Bug,Approved,Normal,ide: Advanced/Format the code in editor freezes,Massimo Del Fedele,03/21/2014 12:06 PM,"",Miroslav Fidler
788,Bug,New,Normal,ide: Gdb_MI2 Weird issue with long strings,Massimo Del Fedele,06/09/2014 06:55 PM,"",Miroslav Fidler
1023,Bug,New,Normal,Check MI2,Massimo Del Fedele,03/25/2015 11:56 AM,"",Miroslav Fidler
1121,Bug,New,Normal,Sometimes stop debuggin by button crash ide (GDB_MI2),Massimo Del Fedele,12/11/2017 01:57 PM,IDE,Zbigniew Rebacz
