#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
457,Bug,New,Normal,X11 selection does not work as source,"",03/19/2013 12:58 PM,"",""
936,Bug,New,Normal,X11 backend has problems with compiz,"",11/24/2014 04:35 PM,"",""
589,Bug,New,Normal,X11 'klikac' issue with DropList and ArrayCtrl,"",11/26/2013 02:17 PM,"",""
1375,Bug,New,Normal,Wrong postgresql include in many linux distros,Miroslav Fidler,01/30/2016 01:01 PM,Sql,""
2058,Bug,New,Normal,Wine problem with changing the gui font size,"",09/04/2020 10:24 AM,"",""
774,Bug,New,Normal,"When dialog is moved from one screen to another, its MaxSize should be changed","",04/29/2014 11:19 AM,"",""
1053,Bug,New,Low,UWord to disable Save tool bar button after saving,Miroslav Fidler,05/05/2015 04:19 PM,"",""
2215,Bug,New,Normal,Use host API for NLS sorting,"",08/27/2021 10:15 AM,"",""
1890,Bug,New,Normal,Update PCRE,"",07/16/2018 09:53 AM,"",""
1999,Bug,New,Low,"Unused parameter multisamplebuffering in GLCtrl.h, line 151",Miroslav Fidler,11/01/2019 06:19 PM,GLCtrl,""
690,Bug,New,Normal,TURTLE: Prevent 'easy' leaving of page (disconnect),"",02/14/2014 09:02 AM,"",""
1228,Bug,New,Normal,Turtle should support full screen window,"",08/07/2015 10:49 PM,Turtle,""
1009,Bug,In Progress,Normal,Turtle - FileSelector undefined,Miroslav Fidler,03/08/2015 06:08 PM,Turtle,""
1650,Bug,New,Normal,TreeCtrl set does not update the scroll rect,"",03/14/2017 11:50 AM,CtrlLib,""
1469,Bug,New,Normal,"ToUpper, ToLower, ToAscii should work with UTF8","",06/09/2016 02:24 PM,"",""
2056,Bug,New,Normal,theide still generating empty assembly at checkout trunk,"",08/12/2020 01:48 PM,"",""
995,Bug,Patch ready,Normal,Synchronize controls after SetValues,Daniel Kos,11/21/2015 04:14 PM,GridCtrl,""
998,Bug,New,Normal,Switching menu bar item is potentialy slow (can generate lag effect),Miroslav Fidler,02/28/2015 11:11 PM,CtrlCore,""
1558,Bug,New,Normal,Svn sync should be able to deal with A+ files (added e.g. by merge),"",10/18/2016 05:24 PM,"",""
1940,Bug,New,Normal,SVG to fix,"",03/11/2019 09:01 AM,"",""
1121,Bug,New,Normal,Sometimes stop debuggin by button crash ide (GDB_MI2),Massimo Del Fedele,12/11/2017 01:57 PM,IDE,""
670,Bug,New,Normal,Should not IsString(Value((int)Null)) return true?,"",01/29/2014 01:11 PM,"",""
2242,Bug,New,Normal,Should ConvertDouble do .g15?,"",04/11/2022 04:59 PM,"",""
2210,Bug,New,Normal,se/FP80 crashes pdb debugger,"",08/06/2021 09:53 AM,"",""
421,Bug,New,Normal,RichTextCtrl and RichEdit clipboar behavior,Miroslav Fidler,01/21/2013 11:11 AM,CtrlLib,""
1052,Bug,New,Normal,RichEdit::Print() fails when RichEdit is Floating(),Miroslav Fidler,05/05/2015 10:16 AM,RichEdit,""
1092,Bug,New,Normal,RichEdit: What is wrong with this code?,"",05/20/2015 04:38 PM,"",""
1965,Bug,New,Normal,RichEdit Ctrl+A behaviour,"",06/07/2019 10:40 AM,"",""
186,Bug,New,Normal,Resolve issue with sprintf in Format,"",11/25/2011 02:48 PM,"",""
3,Bug,New,Normal,Report scrolling with Painter content - scroll artifacts,Miroslav Fidler,01/24/2011 10:51 AM,"",""
2012,Bug,Patch ready,Normal,Remove more than one inclusion of header file(s),Miroslav Fidler,02/16/2020 11:10 PM,"",""
956,Bug,Patch ready,Normal,Remove hand icon from calendar,Daniel Kos,02/25/2015 06:55 PM,CtrlLib,""
1665,Bug,New,Low,Remove dependency of using shorts file name in GccBuilder,Zbigniew Rebacz,03/26/2017 09:34 PM,IDE,""
1966,Bug,New,Normal,RegExp,"",06/12/2019 09:48 AM,"",""
2204,Bug,New,Normal,"reference/FilterStream did not compile, check autotest","",07/30/2021 11:46 AM,"",""
2055,Bug,New,Normal,Rapsberry PI / LX desktop issue,"",08/06/2020 05:40 PM,"",""
940,Bug,New,Normal,Random crashes in linux,Miroslav Fidler,02/27/2015 05:04 PM,CtrlCore,""
1373,Bug,New,Normal,Problem with string and parenthesis,"",01/25/2016 03:12 PM,"",""
205,Bug,New,Normal,Problem with Forum,"",12/02/2011 01:13 PM,"",""
1655,Bug,New,Normal,PrinterDlg::SyncPrinterOptions,"",03/07/2017 01:18 AM,"",""
1524,Bug,New,Normal,Parser: Auto type detection problem,Miroslav Fidler,09/14/2016 10:15 PM,IDE,""
476,Bug,New,Normal,Optimize void IconDes::SaveUndo(),"",05/22/2013 09:10 AM,"",""
262,Bug,New,Normal,"Optimize HashBase, consider making it public","",03/01/2012 08:30 AM,"",""
2054,Bug,New,Normal,OpenIndiana socket problem,"",08/06/2020 05:39 PM,"",""
758,Bug,New,Normal,Oci8 memory corruption,"",04/23/2014 12:19 PM,"",""
2152,Bug,Ready for QA,Normal,No MyApps assembly after fresh installation on Linux,Zbigniew Rebacz,03/19/2021 03:06 PM,"",""
2060,Bug,New,Normal,Multimonitor issue windows10,"",09/04/2020 01:46 PM,"",""
254,Bug,New,Normal,MSSQL procedure call output parameters,"",02/17/2012 10:11 PM,"",""
2007,Bug,Patch ready,Normal,Minimal set for pkg-config dependencies in uppsrc/CtrlCore and uppsrc/Draw packages,Miroslav Fidler,08/08/2020 05:03 AM,"",""
668,Bug,New,Normal,Memory leak in SysExec,Massimo Del Fedele,01/28/2014 08:30 AM,"",""
2084,Bug,New,Normal,MacOS issue with menubat (activated while function in progress),"",10/16/2020 06:11 PM,"",""
