#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1812,Bug,Approved,Normal,Check makefile issues,Miroslav Fidler,12/10/2017 03:34 PM,General,Miroslav Fidler
1694,Bug,Approved,Normal,Check improvments related to TabBar and ArrayCtrl,Miroslav Fidler,05/14/2017 03:09 PM,IDE,Miroslav Fidler
1657,Bug,Approved,Normal,"With mingw, error long does not parse include paths",Miroslav Fidler,05/14/2017 03:08 PM,IDE,Miroslav Fidler
1483,Bug,Approved,Normal,Resolve BigData issue with serialization,Miroslav Fidler,05/18/2017 09:29 PM,Core,Miroslav Fidler
1430,Bug,Approved,Normal,HttpRequest issues,Abdelghani Omari,05/22/2017 12:02 AM,Core,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1805,Bug,Rejected,Normal,Core: The Clang 3.4 compiler supports std::decay_t template with using -std=c++1y and C++14 capable library,"",11/12/2017 02:33 PM,Core,Sender Ghost
1807,Bug,Approved,Urgent,Debugging close the debuggable process (Standard - GDB interface),Zbigniew Rebacz,11/26/2017 06:40 PM,IDE,Zbigniew Rebacz
1806,Bug,Approved,Normal,Navigator is not synchronized on startupr (Editor Mode),Zbigniew Rebacz,11/08/2017 10:53 AM,IDE,Zbigniew Rebacz
1786,Bug,Approved,Normal,Separator can not be deleted form TheIDE level,Zbigniew Rebacz,09/12/2017 09:59 PM,IDE,Zbigniew Rebacz
1781,Bug,Approved,Normal,"""Export globals"" in MacroManager should not be active when there are no global macros",Zbigniew Rebacz,10/26/2017 10:39 PM,IDE,Zbigniew Rebacz
1745,Bug,Approved,High,Close right tabs can close all tabs,Zbigniew Rebacz,06/23/2017 10:38 PM,TabBar,Zbigniew Rebacz
1744,Bug,Approved,High,MacroManager allows to import invalid macro file,Zbigniew Rebacz,06/17/2017 09:56 PM,IDE,Zbigniew Rebacz
1729,Bug,Rejected,Normal,Size by default should be empty,Zbigniew Rebacz,06/17/2017 10:30 PM,Core,Zbigniew Rebacz
1728,Bug,Approved,Normal,FindFile dialog should not support minalizie operation for window,Zbigniew Rebacz,05/24/2017 09:46 PM,IDE,Zbigniew Rebacz
1700,Bug,Approved,Normal,History separation between main package session,Zbigniew Rebacz,05/01/2017 03:37 PM,IDE,Zbigniew Rebacz
1686,Bug,Approved,Low,On some machines (my own computer) ide menu bar entry to disable state without reason,Miroslav Fidler,05/01/2017 12:24 PM,CtrlLib,Zbigniew Rebacz
1682,Bug,Approved,High,"void LocalHost::Launch(const char *_cmdline, bool console) doesn't work when file has got space in their name (POSIX)",Zbigniew Rebacz,04/22/2017 08:36 PM,IDE,Zbigniew Rebacz
1663,Bug,Approved,High,Highlighted word selection should not displayed spaces and tabs,Zbigniew Rebacz,03/26/2017 06:55 PM,CodeEditor,Zbigniew Rebacz
1659,Bug,Approved,Normal,TopWindow::IsFullscreen is not working under GTK,Zbigniew Rebacz,04/22/2017 11:33 AM,CtrlCore,Zbigniew Rebacz
1646,Bug,Approved,Urgent,PdfDraw linking issue (undefined reference to INITIALIZER),Zbigniew Rebacz,02/21/2017 11:10 AM,Draw,Zbigniew Rebacz
1609,Bug,Approved,Low,CodeEditor dosen't highlight unsigned numbers,Zbigniew Rebacz,05/20/2017 08:21 PM,CodeEditor,Zbigniew Rebacz
1436,Bug,Approved,Normal,Navigator is show in designer when user ends editing settings,Zbigniew Rebacz,07/22/2017 09:57 PM,IDE,Zbigniew Rebacz
1429,Bug,Approved,Normal,"GTK Backend wrong placment of system ""X"" button when window is not resizable (KDE 5)",Zbigniew Rebacz,04/23/2017 12:55 AM,CtrlCore,Zbigniew Rebacz
1377,Bug,Approved,Normal,Import build method duplicates existing entries,Zbigniew Rebacz,03/12/2017 11:26 PM,IDE,Zbigniew Rebacz
1370,Bug,Approved,High,cmd.exe dosent' apper when debugging with mingw debuger,Zbigniew Rebacz,06/19/2017 09:23 PM,IDE,Zbigniew Rebacz
