#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
271,Bug,Approved,Immediate,TheIDE: Output compiled C/C++ files for Open Watcom (OWC) builder,Sender Ghost,05/12/2012 04:25 PM,IDE,Sender Ghost
213,Bug,Approved,Immediate,TheIDE: Selecting items of navigator bar for layout files as text,Miroslav Fidler,12/22/2011 08:42 PM,IDE,Sender Ghost
212,Bug,Approved,Immediate,"TheIDE: SaveLoadPackageNS(false), SaveLoadPackage(false) applying",Miroslav Fidler,12/22/2011 08:25 PM,IDE,Sender Ghost
124,Task,Approved,Immediate,Update plugin/sqlite3 to newer 3.7.8 version,Miroslav Fidler,11/04/2011 11:36 AM,General,Sender Ghost
62,Bug,Approved,Immediate,OWC Builder. Correct support for .rc files,Sender Ghost,10/08/2011 11:56 AM,IDE,Sender Ghost
425,Feature,Approved,Immediate,HttpQuery support for the REST of methods,"",01/26/2013 12:40 PM,CtrlCore,Miroslav Fidler
334,Bug,Approved,Immediate,Fix wrong font height issue in EditField (perhaps FontZoom issue?),Miroslav Fidler,10/10/2012 09:56 PM,"",Miroslav Fidler
329,Bug,Approved,Immediate,umk fails,"",10/01/2012 08:14 PM,"",Miroslav Fidler
322,Bug,Approved,Immediate,Resolve Accept/prefork issue,Jan Dolin�r,09/03/2012 02:08 PM,"",Miroslav Fidler
321,Feature,Approved,Immediate,Resolve Web package issue,"",09/08/2012 10:11 AM,"",Miroslav Fidler
320,Bug,Approved,Immediate,IDE: Problem when Ctrl+Tab in log of running program,"",09/05/2012 08:46 AM,"",Miroslav Fidler
310,Feature,Approved,Immediate,Assist++ support for SKYLARK,Miroslav Fidler,07/17/2012 09:59 PM,IDE,Miroslav Fidler
293,Bug,Approved,Immediate,Thread Priority for Linux,Miroslav Fidler,06/08/2012 07:29 PM,Core,Miroslav Fidler
284,Task,Approved,Immediate,Check lpbuild,Miroslav Fidler,05/17/2012 07:37 PM,"",Miroslav Fidler
283,Feature,Approved,Immediate,Jsonize/Xmlize/SvoValue for non-Core types,"",05/14/2012 05:35 PM,"",Miroslav Fidler
280,Bug,Approved,Immediate,HttpRequest::RequestTimeout,Miroslav Fidler,05/15/2012 08:45 PM,Core,Miroslav Fidler
277,Feature,Approved,Immediate,Consider Core equivalent of HttpResponse,"",05/22/2012 07:55 AM,"",Miroslav Fidler
276,Bug,Rejected,Immediate,theide crashes with T++,Miroslav Fidler,02/23/2015 03:26 PM,IDE,Miroslav Fidler
275,Task,Approved,Immediate,Document Jsonize,Miroslav Fidler,10/13/2012 12:34 PM,Core,Miroslav Fidler
272,Bug,Approved,Immediate,Invalid Font().underline in X11,Miroslav Fidler,04/27/2012 06:53 PM,"",Miroslav Fidler
270,Bug,Approved,Immediate,NoLayoutZoom issue,Miroslav Fidler,05/28/2012 05:48 PM,CtrlCore,Miroslav Fidler
263,Bug,Approved,Immediate,"FileStream, FileOut - resolve SaveFile type locking",Miroslav Fidler,03/02/2012 03:09 PM,Core,Miroslav Fidler
259,Bug,Rejected,Immediate,ide crashing with not closed #ifdef (?),Miroslav Fidler,10/07/2012 02:03 PM,IDE,Miroslav Fidler
257,Bug,Approved,Immediate,Docking problem,Miroslav Fidler,10/07/2012 01:52 PM,CtrlLib,Miroslav Fidler
251,Bug,Approved,Immediate,*JoinRef - resolve ambiguity,"",02/10/2012 07:05 PM,Sql,Miroslav Fidler
250,Bug,Approved,Immediate,String::Replace: Annoying signature,"",02/10/2012 12:26 PM,"",Miroslav Fidler
245,Task,Approved,Immediate,Merge svo_value into Core (flag conditional),Miroslav Fidler,01/30/2012 03:58 PM,Core,Miroslav Fidler
237,Task,Approved,Immediate,Document Value (in svo_value form),Miroslav Fidler,05/14/2012 06:04 PM,"",Miroslav Fidler
234,Bug,Approved,Immediate,Sql: Some column names should be escaped,Miroslav Fidler,02/04/2012 03:13 PM,Sql,Miroslav Fidler
231,Bug,Approved,Immediate,Remove SSE2 from MSC64 compiler,"",01/20/2012 05:04 PM,"",Miroslav Fidler
229,Bug,Approved,Immediate,SvoValue: Black RichTextCtrl in theide layout designer,Miroslav Fidler,01/25/2012 07:58 PM,General,Miroslav Fidler
226,Bug,Approved,Immediate,Fix umk in windows,Miroslav Fidler,12/28/2011 07:33 PM,IDE,Miroslav Fidler
225,Bug,Approved,Immediate,uppweb: Some .png images converted from T++ seems to be broken,Miroslav Fidler,12/17/2011 11:29 AM,Website,Miroslav Fidler
224,Feature,Approved,Immediate,Fix T++ all.i order,"",12/17/2011 11:57 AM,"",Miroslav Fidler
223,Bug,Approved,Immediate,Fix website generation,Miroslav Fidler,12/16/2011 10:29 AM,General,Miroslav Fidler
222,Feature,Approved,Immediate,"Sql Attach, Detach, SetSession",Tomas Rylek,12/28/2011 08:15 PM,General,Miroslav Fidler
219,Bug,Approved,Immediate,"Template ""preprocessor"" level",Miroslav Fidler,12/17/2011 02:42 PM,Wpp (web framework),Miroslav Fidler
218,Bug,Approved,Immediate,Dispatch - 2nd iteration,Miroslav Fidler,12/25/2011 06:44 PM,Wpp (web framework),Miroslav Fidler
217,Feature,Approved,Immediate,POST redirect,Miroslav Fidler,12/14/2011 11:11 AM,Wpp (web framework),Miroslav Fidler
216,Feature,Approved,Immediate,Multipart requests (file uploads),Miroslav Fidler,12/14/2011 03:23 PM,Wpp (web framework),Miroslav Fidler
215,Feature,Approved,Immediate,Cookies,Miroslav Fidler,12/14/2011 10:45 AM,Wpp (web framework),Miroslav Fidler
211,Feature,Rejected,Immediate,ToAscii improvement,"",01/25/2012 08:01 PM,"",Miroslav Fidler
209,Feature,Approved,Immediate,Consider adding FindFile::GetPath,"",01/20/2012 05:38 PM,"",Miroslav Fidler
207,Feature,Approved,Immediate,Document .upp,Jan Dolin�r,09/09/2012 12:39 PM,"",Miroslav Fidler
