#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
479,Bug,Approved,High,Core: AddStackTrace function on FreeBSD,Miroslav Fidler,05/25/2013 01:50 PM,Core,Sender Ghost
2042,Bug,Approved,Normal,Core: Fix build for uppsrc/Core/Cpu.cpp on FreeBSD (after 14570 revision),Miroslav Fidler,06/22/2020 08:38 AM,Core,Sender Ghost
2035,Bug,Approved,High,Core: Fix build of uppsrc/Core/Cpu.cpp for Clang compilers before 3.8.0 version,Sender Ghost,05/22/2020 08:42 PM,Core,Sender Ghost
491,Bug,Approved,Normal,CtrlLib: EditNumber functions on MinGW GCC,"",07/14/2013 09:38 AM,CtrlLib,Sender Ghost
1992,Feature,Approved,Normal,IconDes: Line endings support for image designer,Sender Ghost,10/09/2019 02:25 PM,IconDes,Sender Ghost
497,Bug,Approved,Normal,Ide/Browser: ParseItemNatural function with empty name,Sender Ghost,07/30/2013 06:48 PM,IDE,Sender Ghost
1990,Feature,Approved,Normal,ide/LayDes: Line endings support for layout designer,Sender Ghost,10/09/2019 02:24 PM,IDE,Sender Ghost
490,Feature,Approved,Normal,Ide: Add support for VC2013,Miroslav Fidler,08/25/2013 10:52 AM,IDE,Sender Ghost
166,Feature,Approved,Normal,Implement dynamic line positions for .lay conversions,Miroslav Fidler,11/12/2011 06:38 PM,IDE,Sender Ghost
168,Feature,Approved,Normal,Implement syntax highlighting for .lay files,Miroslav Fidler,11/12/2011 06:38 PM,IDE,Sender Ghost
154,Bug,Approved,Normal,Missing include file for the JSON reference example,Miroslav Fidler,11/05/2011 01:53 PM,General,Sender Ghost
62,Bug,Approved,Immediate,OWC Builder. Correct support for .rc files,Sender Ghost,10/08/2011 11:56 AM,IDE,Sender Ghost
92,Feature,Approved,Normal,Support to search unicode characters for DropList,Sender Ghost,08/30/2011 04:14 PM,General,Sender Ghost
1007,Bug,Approved,Normal,The IsNaN and IsInf function implementations on PLATFORM_BSD,Miroslav Fidler,03/07/2015 08:22 PM,Core,Sender Ghost
906,Bug,Approved,Normal,The _Atomic_word and __exchange_and_add issue on FreeBSD LLVM/Clang compiler,Miroslav Fidler,10/20/2014 08:21 PM,Core,Sender Ghost
113,Bug,Approved,Normal,TheIDE Automatic setup layout,Miroslav Fidler,10/08/2011 09:08 PM,IDE,Sender Ghost
31,Bug,Approved,Normal,TheIDE menu losing focus when building,Miroslav Fidler,05/22/2011 07:48 AM,"",Sender Ghost
314,Feature,Approved,Normal,TheIDE: Assist++ support for RPC_METHOD and RPC_GMETHOD defines,Miroslav Fidler,07/26/2012 09:40 PM,IDE,Sender Ghost
306,Feature,Approved,Normal,TheIDE: Consistent U++ package templates (*.upt),Sender Ghost,07/06/2012 02:02 PM,IDE,Sender Ghost
178,Bug,Approved,High,"TheIDE: Convert to ""UTF-8 BOM"" encoding.",Miroslav Fidler,12/05/2011 12:36 AM,General,Sender Ghost
935,Feature,Approved,Normal,TheIDE: Generate command line options for building,Miroslav Fidler,01/02/2015 05:18 PM,IDE,Sender Ghost
305,Feature,Approved,Normal,"TheIDE: Internal includes for ""Context go to"" and ""include assist""",Sender Ghost,07/06/2012 02:02 PM,IDE,Sender Ghost
271,Bug,Approved,Immediate,TheIDE: Output compiled C/C++ files for Open Watcom (OWC) builder,Sender Ghost,05/12/2012 04:25 PM,IDE,Sender Ghost
212,Bug,Approved,Immediate,"TheIDE: SaveLoadPackageNS(false), SaveLoadPackage(false) applying",Miroslav Fidler,12/22/2011 08:25 PM,IDE,Sender Ghost
213,Bug,Approved,Immediate,TheIDE: Selecting items of navigator bar for layout files as text,Miroslav Fidler,12/22/2011 08:42 PM,IDE,Sender Ghost
2241,Bug,Approved,Normal,TheIDE: Some editor settings aren't saved on exit,Miroslav Fidler,03/17/2022 09:31 AM,IDE,Sender Ghost
123,Feature,Approved,Normal,TheIDE: SSE2 build flag as option for project templates,Miroslav Fidler,10/14/2011 10:29 AM,IDE,Sender Ghost
1008,Feature,Approved,Normal,"TheIDE: U++ local installation on POSIX. Remove *.bm files, not just GCC.bm",Sender Ghost,12/25/2015 05:23 PM,IDE,Sender Ghost
119,Bug,Approved,Normal,There is no <METAPACKAGE> for TheIDE package names,Miroslav Fidler,10/14/2011 10:57 AM,IDE,Sender Ghost
499,Bug,Approved,High,Undefined POSIX,Miroslav Fidler,08/08/2013 10:35 AM,"",Sender Ghost
124,Task,Approved,Immediate,Update plugin/sqlite3 to newer 3.7.8 version,Miroslav Fidler,11/04/2011 11:36 AM,General,Sender Ghost
1647,Task,Approved,Normal,uppsrc/plugin/sqlite3: Update to 3.17.0 version,Miroslav Fidler,02/25/2017 04:45 PM,General,Sender Ghost
1648,Task,Approved,Normal,uppsrc/plugin/z: Update to 1.2.11 version,Miroslav Fidler,02/26/2017 09:41 AM,General,Sender Ghost
