#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1856,Feature,Approved,Normal,Abbreviation for FindFile ,Zbigniew Rebacz,06/28/2018 11:24 AM,IDE,Abdelghani Omari
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
74,Task,Approved,Normal,create official GIT repository alongside upp-mirror,Zbigniew Rebacz,01/25/2017 11:47 PM,General,Konstantin Hartwich
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
780,Bug,Approved,High,Problem with popups,Zbigniew Rebacz,09/21/2015 11:48 PM,CtrlCore,Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
598,Bug,Approved,Normal,Resolve issue with SetStdFont,Zbigniew Rebacz,01/04/2014 04:51 PM,"",Miroslav Fidler
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
2159,Bug,Approved,Normal,Text in TheIDE console is divided  with very short chunks (Regression),Zbigniew Rebacz,03/13/2021 01:04 PM,IDE,Zbigniew Rebacz
2096,Bug,Approved,High,DropList can not be closed on macOS by clicking on window empty area,Zbigniew Rebacz,02/26/2021 06:31 PM,CtrlCore,Zbigniew Rebacz
2118,Documentation,Approved,Normal,UppHub requires documentation before release,Zbigniew Rebacz,02/02/2021 10:18 AM,IDE,Zbigniew Rebacz
2139,Bug,Approved,High,TreeCtrl doesn't respect left click (TheIDE help),Zbigniew Rebacz,01/20/2021 10:17 PM,CtrlLib,Zbigniew Rebacz
2133,Bug,Approved,High,Crash in CoreTutorial (Value2.cpp - Debug Mode),Zbigniew Rebacz,01/03/2021 08:40 AM,Core,Zbigniew Rebacz
2076,Task,Approved,Normal,Native tooltips colors for GTK3,Zbigniew Rebacz,12/18/2020 04:54 PM,CtrlLib,Zbigniew Rebacz
2117,Bug,Approved,Normal,Settings layout issues after UppHub development,Zbigniew Rebacz,12/17/2020 01:00 PM,IDE,Zbigniew Rebacz
2108,Task,Approved,Normal,"Add 1,15 interline to rich edit",Zbigniew Rebacz,11/25/2020 09:10 PM,RichEdit,Zbigniew Rebacz
1718,Documentation,Approved,Normal,"Create ""Macro manager"" documentation",Zbigniew Rebacz,10/22/2020 12:50 AM,Documentation,Zbigniew Rebacz
2077,Bug,Approved,Normal,String0::IsEqual causing warnings with newer GCC,Zbigniew Rebacz,10/08/2020 12:40 PM,Core,Zbigniew Rebacz
2072,Feature,Approved,Normal,"Making ""Select Main Package"" more accessible for begginers",Zbigniew Rebacz,09/24/2020 09:29 PM,IDE,Zbigniew Rebacz
2062,Bug,Approved,High,DropList item can not be selected on macOS when it is too big,Zbigniew Rebacz,09/21/2020 12:38 PM,CtrlLib,Zbigniew Rebacz
2066,Task,Approved,Normal,Docking package produce warning,Zbigniew Rebacz,09/17/2020 08:54 PM,General,Zbigniew Rebacz
