#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1081,Bug,Approved,High,GCC compilation issue - revision 8456,Zbigniew Rebacz,05/17/2015 08:06 PM,"",Zbigniew Rebacz
1331,Feature,Rejected,Normal,POSIX source distributions should allow build in multithread mode,Zbigniew Rebacz,11/18/2015 03:01 PM,"",Zbigniew Rebacz
1389,Bug,Approved,Normal,Improve Android Builder debug siggning procedure,Zbigniew Rebacz,04/09/2016 01:41 PM,Android,Zbigniew Rebacz
1304,Feature,Approved,High,AndroidBuilder should be able to compile Core,Zbigniew Rebacz,05/21/2016 01:25 PM,Android,Zbigniew Rebacz
1610,Task,Approved,High,Solve flag problems in Android Builder,Zbigniew Rebacz,04/29/2017 09:41 PM,Android,Zbigniew Rebacz
1231,Bug,Approved,Normal,CTRL+J navigator dosen't jump on OK Button,Zbigniew Rebacz,08/28/2015 06:24 PM,Assist++,Zbigniew Rebacz
1640,Bug,Approved,Urgent,Assist++ doesen't recongize static methods in class,Zbigniew Rebacz,02/04/2018 03:00 PM,Assist++,Zbigniew Rebacz
1643,Bug,Rejected,Normal,shared_ptr could be detected in the second nesting level ,Zbigniew Rebacz,02/13/2017 09:53 PM,Assist++,Zbigniew Rebacz
1701,Bug,Approved,Normal,Thread::GetCurrentThreadId() is not detected by the assist,Zbigniew Rebacz,11/17/2017 12:57 AM,Assist++,Zbigniew Rebacz
1366,Feature,Approved,Normal,Add gtest  to bazzar,Zbigniew Rebacz,05/06/2016 11:04 PM,Bazaar,Zbigniew Rebacz
1627,Feature,Approved,Normal,Provide Google Mocks on bazzar,Zbigniew Rebacz,02/19/2017 12:29 AM,Bazaar,Zbigniew Rebacz
932,Bug,Approved,Low,EditorBar - LeftDown shouldn't chnage cursor image,Zbigniew Rebacz,12/01/2014 08:04 PM,CodeEditor,Zbigniew Rebacz
1229,Bug,Approved,Normal,Code editor line numbering stop working (UHD feature),Zbigniew Rebacz,08/21/2015 02:53 PM,CodeEditor,Zbigniew Rebacz
1609,Bug,Approved,Low,CodeEditor dosen't highlight unsigned numbers,Zbigniew Rebacz,05/20/2017 08:21 PM,CodeEditor,Zbigniew Rebacz
1663,Bug,Approved,High,Highlighted word selection should not displayed spaces and tabs,Zbigniew Rebacz,03/26/2017 06:55 PM,CodeEditor,Zbigniew Rebacz
517,Feature,Approved,Low,"""wchar_t"" c++ keyword is missing (CodeEditor)",Zbigniew Rebacz,09/15/2013 07:14 PM,CodeEditor,Zbigniew Rebacz
519,Feature,Approved,Low,Java missing keywords (CodeEditor),Zbigniew Rebacz,09/19/2013 07:57 PM,CodeEditor,Zbigniew Rebacz
909,Feature,Approved,Low,CodeEditor C/C++ Highlighter scientific float notation support,Zbigniew Rebacz,10/27/2014 06:01 PM,CodeEditor,Zbigniew Rebacz
930,Feature,Approved,Normal,Line numbering in CodeEditor should be painted using regular font instead of images,Zbigniew Rebacz,11/24/2014 12:06 AM,CodeEditor,Zbigniew Rebacz
939,Feature,Approved,Normal,Editorbar should dynamicaly change size depending on line numbers (linenumber ON),Zbigniew Rebacz,01/10/2015 05:41 PM,CodeEditor,Zbigniew Rebacz
942,Feature,Approved,Low,Support for comment keywords highlight (TODO & FIXME),Zbigniew Rebacz,01/08/2015 12:09 AM,CodeEditor,Zbigniew Rebacz
1362,Feature,Approved,Normal,"CodeEditor can make ident when public, private, protected is written",Zbigniew Rebacz,05/19/2017 10:14 PM,CodeEditor,Zbigniew Rebacz
1527,Feature,Approved,Normal,"Log syntax should recognize ""warn"" keywoard as failure line",Zbigniew Rebacz,09/18/2016 02:34 PM,CodeEditor,Zbigniew Rebacz
