#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1771,Feature,Approved,Normal,Change Splitter to SplitterFrame for ide workspace (wesplit),Zbigniew Rebacz,12/10/2017 02:17 AM,IDE,Zbigniew Rebacz
1807,Bug,Approved,Urgent,Debugging close the debuggable process (Standard - GDB interface),Zbigniew Rebacz,11/26/2017 06:40 PM,IDE,Zbigniew Rebacz
1809,Feature,Approved,Normal,Ide should be able to display it's own log file from the user interface level,Zbigniew Rebacz,11/12/2017 06:42 PM,IDE,Zbigniew Rebacz
1806,Bug,Approved,Normal,Navigator is not synchronized on startupr (Editor Mode),Zbigniew Rebacz,11/08/2017 10:53 AM,IDE,Zbigniew Rebacz
1781,Bug,Approved,Normal,"""Export globals"" in MacroManager should not be active when there are no global macros",Zbigniew Rebacz,10/26/2017 10:39 PM,IDE,Zbigniew Rebacz
1786,Bug,Approved,Normal,Separator can not be deleted form TheIDE level,Zbigniew Rebacz,09/12/2017 09:59 PM,IDE,Zbigniew Rebacz
1436,Bug,Approved,Normal,Navigator is show in designer when user ends editing settings,Zbigniew Rebacz,07/22/2017 09:57 PM,IDE,Zbigniew Rebacz
1616,Feature,Approved,High,RichText should support content feature,Zbigniew Rebacz,07/22/2017 09:54 PM,RichText,Zbigniew Rebacz
1745,Bug,Approved,High,Close right tabs can close all tabs,Zbigniew Rebacz,06/23/2017 10:38 PM,TabBar,Zbigniew Rebacz
1370,Bug,Approved,High,cmd.exe dosent' apper when debugging with mingw debuger,Zbigniew Rebacz,06/19/2017 09:23 PM,IDE,Zbigniew Rebacz
1729,Bug,Rejected,Normal,Size by default should be empty,Zbigniew Rebacz,06/17/2017 10:30 PM,Core,Zbigniew Rebacz
1744,Bug,Approved,High,MacroManager allows to import invalid macro file,Zbigniew Rebacz,06/17/2017 09:56 PM,IDE,Zbigniew Rebacz
1703,Feature,Approved,Normal,Macro manager for TheIDE,Zbigniew Rebacz,06/17/2017 09:28 PM,IDE,Zbigniew Rebacz
1728,Bug,Approved,Normal,FindFile dialog should not support minalizie operation for window,Zbigniew Rebacz,05/24/2017 09:46 PM,IDE,Zbigniew Rebacz
1609,Bug,Approved,Low,CodeEditor dosen't highlight unsigned numbers,Zbigniew Rebacz,05/20/2017 08:21 PM,CodeEditor,Zbigniew Rebacz
1700,Bug,Approved,Normal,History separation between main package session,Zbigniew Rebacz,05/01/2017 03:37 PM,IDE,Zbigniew Rebacz
1686,Bug,Approved,Low,On some machines (my own computer) ide menu bar entry to disable state without reason,Miroslav Fidler,05/01/2017 12:24 PM,CtrlLib,Zbigniew Rebacz
1641,Feature,Rejected,Normal,Rectangular selected could work with backspace,Miroslav Fidler,04/30/2017 10:41 PM,CtrlLib,Zbigniew Rebacz
1429,Bug,Approved,Normal,"GTK Backend wrong placment of system ""X"" button when window is not resizable (KDE 5)",Zbigniew Rebacz,04/23/2017 12:55 AM,CtrlCore,Zbigniew Rebacz
1682,Bug,Approved,High,"void LocalHost::Launch(const char *_cmdline, bool console) doesn't work when file has got space in their name (POSIX)",Zbigniew Rebacz,04/22/2017 08:36 PM,IDE,Zbigniew Rebacz
1659,Bug,Approved,Normal,TopWindow::IsFullscreen is not working under GTK,Zbigniew Rebacz,04/22/2017 11:33 AM,CtrlCore,Zbigniew Rebacz
1664,Feature,Approved,Normal,"Buffer class improvements (Get method that replace ~operator), count and empty methods.",Zbigniew Rebacz,04/09/2017 03:47 PM,Core,Zbigniew Rebacz
1663,Bug,Approved,High,Highlighted word selection should not displayed spaces and tabs,Zbigniew Rebacz,03/26/2017 06:55 PM,CodeEditor,Zbigniew Rebacz
1651,Feature,Approved,High,Find all in current file with standard CTRL+F shortcut,Zbigniew Rebacz,03/16/2017 09:37 PM,IDE,Zbigniew Rebacz
1377,Bug,Approved,Normal,Import build method duplicates existing entries,Zbigniew Rebacz,03/12/2017 11:26 PM,IDE,Zbigniew Rebacz
1593,Feature,Approved,Normal,MakeOne for creating One object,Zbigniew Rebacz,03/11/2017 09:28 PM,Core,Zbigniew Rebacz
1595,Feature,Approved,Normal,One should offer Get method alternate to ~ operator,Zbigniew Rebacz,03/11/2017 09:28 PM,Core,Zbigniew Rebacz
1591,Task,Approved,High,Update toolchain on windows,Miroslav Fidler,02/22/2017 09:32 AM,General,Zbigniew Rebacz
1646,Bug,Approved,Urgent,PdfDraw linking issue (undefined reference to INITIALIZER),Zbigniew Rebacz,02/21/2017 11:10 AM,Draw,Zbigniew Rebacz
1627,Feature,Approved,Normal,Provide Google Mocks on bazzar,Zbigniew Rebacz,02/19/2017 12:29 AM,Bazaar,Zbigniew Rebacz
1444,Feature,Approved,Normal,Add support for arm64-v8a,Miroslav Fidler,06/11/2016 06:38 PM,Core,Zbigniew Rebacz
1805,Bug,Rejected,Normal,Core: The Clang 3.4 compiler supports std::decay_t template with using -std=c++1y and C++14 capable library,"",11/12/2017 02:33 PM,Core,Sender Ghost
1812,Bug,Approved,Normal,Check makefile issues,Miroslav Fidler,12/10/2017 03:34 PM,General,Miroslav Fidler
1740,Feature,Approved,Normal,ide: Use text selection (or file) as error list,Miroslav Fidler,06/22/2017 11:47 AM,IDE,Miroslav Fidler
1578,Feature,Approved,Normal,"In .sch file, only S_ structs should be displayed in navigator (not SqlId declarations)",Miroslav Fidler,06/22/2017 11:47 AM,IDE,Miroslav Fidler
1743,Feature,Approved,Normal,ide: Single letter selection should highlight only single-letter variables,Miroslav Fidler,06/20/2017 09:29 PM,IDE,Miroslav Fidler
1430,Bug,Approved,Normal,HttpRequest issues,Abdelghani Omari,05/22/2017 12:02 AM,Core,Miroslav Fidler
1612,Feature,Approved,Normal,Improve Bits,Miroslav Fidler,05/18/2017 09:34 PM,Core,Miroslav Fidler
1483,Bug,Approved,Normal,Resolve BigData issue with serialization,Miroslav Fidler,05/18/2017 09:29 PM,Core,Miroslav Fidler
1614,Feature,Approved,Normal,CoWork could have Cancel,Miroslav Fidler,05/18/2017 09:28 PM,Core,Miroslav Fidler
1694,Bug,Approved,Normal,Check improvments related to TabBar and ArrayCtrl,Miroslav Fidler,05/14/2017 03:09 PM,IDE,Miroslav Fidler
1657,Bug,Approved,Normal,"With mingw, error long does not parse include paths",Miroslav Fidler,05/14/2017 03:08 PM,IDE,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
1696,Feature,Approved,Normal,plugin/Zip/UnZip: interface simplification & a little optimisation,Miroslav Fidler,05/14/2017 03:08 PM,General,Abdelghani Omari
1699,Feature,Approved,Normal,"Add ""Close right tabs"" menu to TabBar",Miroslav Fidler,05/11/2017 09:09 PM,TabBar,Abdelghani Omari
1681,Feature,Approved,Normal,"CodeEditor: HighlightOutput::Put, need another overload",Miroslav Fidler,04/16/2017 08:23 PM,CodeEditor,Abdelghani Omari
1680,Feature,Approved,Normal,TextDiffCtrl: Add filter by file status Updated/Added/Removed,Miroslav Fidler,04/16/2017 08:22 PM,CtrlLib,Abdelghani Omari
