#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1933,Bug,Rejected,High,Fonts are not verticaly centered on Manjaro Linux (KDE),"",05/24/2020 12:48 PM,CtrlCore,Zbigniew Rebacz
1921,Bug,Rejected,Normal,Breakpoints shouldn't overlappe the blue area on the editor toolbar,"",01/12/2019 02:29 PM,CodeEditor,Zbigniew Rebacz
1242,Bug,Rejected,Normal,Prompt images dosen't scale in UHD mode,"",09/06/2015 08:03 AM,UHD,Zbigniew Rebacz
1240,Bug,Rejected,Normal,Oxygen gtk prints several critical bugs,"",05/03/2016 07:37 PM,UHD,Zbigniew Rebacz
1238,Bug,Rejected,Normal,UHD: Font on linux is too small on standard dpi,"",08/21/2015 08:49 PM,"",Zbigniew Rebacz
1098,Bug,Rejected,Normal,cpp: ide high memory usage with infinity loop,"",07/11/2015 02:48 PM,IDE,Zbigniew Rebacz
966,Feature,Rejected,Low,"Context menu should be created by ""LeftUp"" event","",06/14/2015 10:52 PM,CtrlLib,Zbigniew Rebacz
962,Feature,Rejected,Normal,EditField could support full undo/redo stack,"",02/18/2015 04:18 PM,CtrlLib,Zbigniew Rebacz
876,Feature,Rejected,Normal,[Editor Mode] Editor mode could support new file paradigma,"",09/25/2014 11:59 PM,IDE,Zbigniew Rebacz
829,Task,Rejected,Normal,Configuration script for POSIX source Upp distribution,"",09/21/2015 11:52 PM,General,Zbigniew Rebacz
560,Bug,Rejected,Low,RichTextView shouldn't mark white spaces on left double.,"",11/07/2013 09:27 PM,CtrlLib,Zbigniew Rebacz
2142,Bug,Rejected,Urgent,"Header file doesn't display documentation rectangle (IDE, CodeEditor)",Miroslav Fidler,02/15/2021 01:13 AM,IDE,Zbigniew Rebacz
2064,Bug,Rejected,High,Clang on Windows crash on memory leak detection,Miroslav Fidler,09/13/2020 02:46 PM,Core,Zbigniew Rebacz
1943,Bug,Rejected,Normal,"macOS, TheIDE:  icon package name text size problem",Miroslav Fidler,04/03/2019 08:32 PM,IDE,Zbigniew Rebacz
