#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
124,Task,Approved,Immediate,Update plugin/sqlite3 to newer 3.7.8 version,Miroslav Fidler,11/04/2011 11:36 AM,General,Sender Ghost
271,Bug,Approved,Immediate,TheIDE: Output compiled C/C++ files for Open Watcom (OWC) builder,Sender Ghost,05/12/2012 04:25 PM,IDE,Sender Ghost
213,Bug,Approved,Immediate,TheIDE: Selecting items of navigator bar for layout files as text,Miroslav Fidler,12/22/2011 08:42 PM,IDE,Sender Ghost
212,Bug,Approved,Immediate,"TheIDE: SaveLoadPackageNS(false), SaveLoadPackage(false) applying",Miroslav Fidler,12/22/2011 08:25 PM,IDE,Sender Ghost
62,Bug,Approved,Immediate,OWC Builder. Correct support for .rc files,Sender Ghost,10/08/2011 11:56 AM,IDE,Sender Ghost
334,Bug,Approved,Immediate,Fix wrong font height issue in EditField (perhaps FontZoom issue?),Miroslav Fidler,10/10/2012 09:56 PM,"",Miroslav Fidler
329,Bug,Approved,Immediate,umk fails,"",10/01/2012 08:14 PM,"",Miroslav Fidler
322,Bug,Approved,Immediate,Resolve Accept/prefork issue,Jan Dolin�r,09/03/2012 02:08 PM,"",Miroslav Fidler
321,Feature,Approved,Immediate,Resolve Web package issue,"",09/08/2012 10:11 AM,"",Miroslav Fidler
320,Bug,Approved,Immediate,IDE: Problem when Ctrl+Tab in log of running program,"",09/05/2012 08:46 AM,"",Miroslav Fidler
284,Task,Approved,Immediate,Check lpbuild,Miroslav Fidler,05/17/2012 07:37 PM,"",Miroslav Fidler
283,Feature,Approved,Immediate,Jsonize/Xmlize/SvoValue for non-Core types,"",05/14/2012 05:35 PM,"",Miroslav Fidler
277,Feature,Approved,Immediate,Consider Core equivalent of HttpResponse,"",05/22/2012 07:55 AM,"",Miroslav Fidler
272,Bug,Approved,Immediate,Invalid Font().underline in X11,Miroslav Fidler,04/27/2012 06:53 PM,"",Miroslav Fidler
250,Bug,Approved,Immediate,String::Replace: Annoying signature,"",02/10/2012 12:26 PM,"",Miroslav Fidler
237,Task,Approved,Immediate,Document Value (in svo_value form),Miroslav Fidler,05/14/2012 06:04 PM,"",Miroslav Fidler
231,Bug,Approved,Immediate,Remove SSE2 from MSC64 compiler,"",01/20/2012 05:04 PM,"",Miroslav Fidler
224,Feature,Approved,Immediate,Fix T++ all.i order,"",12/17/2011 11:57 AM,"",Miroslav Fidler
211,Feature,Rejected,Immediate,ToAscii improvement,"",01/25/2012 08:01 PM,"",Miroslav Fidler
209,Feature,Approved,Immediate,Consider adding FindFile::GetPath,"",01/20/2012 05:38 PM,"",Miroslav Fidler
207,Feature,Approved,Immediate,Document .upp,Jan Dolin�r,09/09/2012 12:39 PM,"",Miroslav Fidler
183,Feature,Approved,Immediate,Consider adding String QtfAsPdf(const String& qtf); (and AsPdf(RichText)),"",11/25/2011 07:52 PM,"",Miroslav Fidler
182,Bug,Approved,Immediate,"Format("".2f%`%"") crashes","",11/25/2011 02:49 PM,"",Miroslav Fidler
180,Bug,Approved,Immediate,Fix issue with 'umk' documentation missing,"",11/25/2011 09:18 PM,"",Miroslav Fidler
179,Bug,Approved,Immediate,Appearance problem with DockingCtrl,Miroslav Fidler,01/30/2012 05:23 PM,"",Miroslav Fidler
160,Bug,Approved,Immediate,svn: conflicted files are commited,"",01/28/2012 11:32 AM,"",Miroslav Fidler
158,Feature,Approved,Immediate,Resolve rainbow/framebuffer issue,"",11/16/2011 10:47 AM,"",Miroslav Fidler
157,Feature,Approved,Immediate,Get ready for 11.11 release,"",11/19/2011 12:49 PM,"",Miroslav Fidler
150,Feature,Rejected,Immediate,Document XmlRpc,"",02/20/2015 02:10 PM,"",Miroslav Fidler
147,Bug,Approved,Immediate,const correctness in CParser,"",11/04/2011 12:56 PM,"",Miroslav Fidler
146,Feature,Approved,Immediate,Json parser,Miroslav Fidler,11/05/2011 06:16 PM,"",Miroslav Fidler
111,Bug,Approved,Immediate,Documentation templates,Miroslav Fidler,10/14/2011 10:57 AM,"",Miroslav Fidler
110,Feature,Approved,Immediate,RichEdit and or ColorPopup - some way to transfer selected colors,Miroslav Fidler,10/08/2011 09:04 PM,"",Miroslav Fidler
108,Feature,Approved,Immediate,"TheIDE: for aux packages, Insert any files could be in main local menu.",Miroslav Fidler,10/07/2011 09:32 AM,"",Miroslav Fidler
107,Feature,Approved,Immediate,"When logging SQL, it would be nice if placeholders would be replaced with values",Miroslav Fidler,10/08/2011 09:30 PM,"",Miroslav Fidler
