#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1649,Bug,New,Normal,CtrlCore: 'CurrentTime' macro redefined in GtkX11Util.cpp file,Miroslav Fidler,02/24/2017 09:03 PM,CtrlCore,Sender Ghost
177,Bug,Rejected,Low,CodeEditor: Consider fixing incorrect braces in syntax highlighting,Miroslav Fidler,04/06/2013 05:37 PM,"",Sender Ghost
1805,Bug,Rejected,Normal,Core: The Clang 3.4 compiler supports std::decay_t template with using -std=c++1y and C++14 capable library,"",11/12/2017 02:33 PM,Core,Sender Ghost
1994,Bug,Rejected,Normal,"CtrlCore: Xinerama library dependency required for ""GUI .NOGTK"" on FreeBSD",Miroslav Fidler,01/19/2020 03:40 PM,CtrlCore,Sender Ghost
332,Bug,Rejected,High,CtrlLib: MenuBar::Execute changes,Miroslav Fidler,10/07/2012 01:56 PM,CtrlLib,Sender Ghost
1995,Bug,Rejected,Normal,Draw: The xcb library dependency is not required for uppsrc/Draw package on FreeBSD,Miroslav Fidler,01/19/2020 04:16 PM,Draw,Sender Ghost
483,Feature,Rejected,Normal,Ide (LayDes): Zoomable and not zoomable layout items,Sender Ghost,06/01/2013 10:33 AM,IDE,Sender Ghost
2041,Feature,Rejected,Normal,"UMK: Add ""target platform"" option","",06/10/2020 03:38 PM,UMK,Sender Ghost
479,Bug,Approved,High,Core: AddStackTrace function on FreeBSD,Miroslav Fidler,05/25/2013 01:50 PM,Core,Sender Ghost
2042,Bug,Approved,Normal,Core: Fix build for uppsrc/Core/Cpu.cpp on FreeBSD (after 14570 revision),Miroslav Fidler,06/22/2020 08:38 AM,Core,Sender Ghost
2035,Bug,Approved,High,Core: Fix build of uppsrc/Core/Cpu.cpp for Clang compilers before 3.8.0 version,Sender Ghost,05/22/2020 08:42 PM,Core,Sender Ghost
491,Bug,Approved,Normal,CtrlLib: EditNumber functions on MinGW GCC,"",07/14/2013 09:38 AM,CtrlLib,Sender Ghost
1992,Feature,Approved,Normal,IconDes: Line endings support for image designer,Sender Ghost,10/09/2019 02:25 PM,IconDes,Sender Ghost
497,Bug,Approved,Normal,Ide/Browser: ParseItemNatural function with empty name,Sender Ghost,07/30/2013 06:48 PM,IDE,Sender Ghost
1990,Feature,Approved,Normal,ide/LayDes: Line endings support for layout designer,Sender Ghost,10/09/2019 02:24 PM,IDE,Sender Ghost
