#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1801,Feature,New,Normal,Zstd custom memory allocation routines,"",10/24/2017 08:22 AM,"",""
10,Feature,New,Normal,XML: support different encodings,"",01/25/2011 10:52 AM,"",""
457,Bug,New,Normal,X11 selection does not work as source,"",03/19/2013 12:58 PM,"",""
936,Bug,New,Normal,X11 backend has problems with compiz,"",11/24/2014 04:35 PM,"",""
589,Bug,New,Normal,X11 'klikac' issue with DropList and ArrayCtrl,"",11/26/2013 02:17 PM,"",""
701,Task,New,Normal,Write guide on MT GUI programming,"",09/15/2014 03:49 PM,"",""
2058,Bug,New,Normal,Wine problem with changing the gui font size,"",09/04/2020 10:24 AM,"",""
774,Bug,New,Normal,"When dialog is moved from one screen to another, its MaxSize should be changed","",04/29/2014 11:19 AM,"",""
2061,Feature,New,Normal,Warnings option in error pane,"",09/10/2020 03:53 PM,"",""
1053,Bug,New,Low,UWord to disable Save tool bar button after saving,Miroslav Fidler,05/05/2015 04:19 PM,"",""
2215,Bug,New,Normal,Use host API for NLS sorting,"",08/27/2021 10:15 AM,"",""
1890,Bug,New,Normal,Update PCRE,"",07/16/2018 09:53 AM,"",""
208,Task,New,Normal,Update PAD XML,"",01/23/2017 11:30 PM,"",""
787,Feature,New,Normal,UnZip streaming mode (like Zip),"",06/06/2014 10:12 AM,"",""
2236,Feature,New,Normal,umk/ide: Adaptive debug mode,"",02/02/2022 12:23 PM,"",""
588,Feature,New,Normal,umk should allow release mode with full debug info,"",11/26/2013 12:21 PM,"",""
690,Bug,New,Normal,TURTLE: Prevent 'easy' leaving of page (disconnect),"",02/14/2014 09:02 AM,"",""
1469,Bug,New,Normal,"ToUpper, ToLower, ToAscii should work with UTF8","",06/09/2016 02:24 PM,"",""
187,Feature,New,Normal,Topic++ - consider selector of language (and perhaps always display en-us),"",11/25/2011 08:55 PM,"",""
45,Feature,New,Normal,TheIDE: create 'import by #include' function,"",06/03/2011 11:03 PM,"",""
2056,Bug,New,Normal,theide still generating empty assembly at checkout trunk,"",08/12/2020 01:48 PM,"",""
60,Feature,New,Normal,TheIDE could highlight matching if/else,"",09/26/2011 08:59 PM,"",""
684,Feature,New,Normal,TheIDE could highlight errors in indentation,"",02/07/2014 02:19 PM,"",""
1022,Feature,New,Normal,"TextCtrl: UndoBuffer limit, consider compression (lz4)","",03/25/2015 09:53 AM,"",""
776,Feature,New,Normal,TabCtrl should be able to Hide tabs,"",05/07/2014 09:24 AM,"",""
1210,Feature,New,Normal,"TabCtrl should be able to have tabs at bottom (and even better, left, right)","",07/27/2015 05:58 PM,"",""
1428,Feature,New,Normal,SVN Synchronize: option to disable nest,"",04/24/2016 11:48 AM,"",""
1558,Bug,New,Normal,Svn sync should be able to deal with A+ files (added e.g. by merge),"",10/18/2016 05:24 PM,"",""
32,Feature,New,Low,svn log filter to do almost automatic announcement texts,I�aki Zabala,02/17/2011 12:49 PM,"",""
1940,Bug,New,Normal,SVG to fix,"",03/11/2019 09:01 AM,"",""
235,Feature,New,Normal,Support for Cygwin,"",01/19/2012 08:31 AM,"",""
2217,Feature,New,Normal,String refactoring,"",09/13/2021 09:31 AM,"",""
174,Feature,New,Normal,SqlSchema: common way to define primary key with autoincrement,"",11/18/2011 10:03 PM,"",""
172,Feature,New,Normal,Sqlite3: foreign keys issue,"",11/15/2011 08:08 PM,"",""
13,Feature,New,Normal,Sqlite3 character encoding,"",02/23/2015 05:14 PM,"",""
735,Feature,New,Normal,Sql: PARTIAL_INDEX_LIST should support String expression for where ,"",04/15/2014 07:38 AM,"",""
670,Bug,New,Normal,Should not IsString(Value((int)Null)) return true?,"",01/29/2014 01:11 PM,"",""
2242,Bug,New,Normal,Should ConvertDouble do .g15?,"",04/11/2022 04:59 PM,"",""
1093,Feature,New,Normal,SelectDirButton consider  Append option,"",05/24/2015 10:29 AM,"",""
2210,Bug,New,Normal,se/FP80 crashes pdb debugger,"",08/06/2021 09:53 AM,"",""
170,Feature,New,Low,scalar Date conversion optimization,"",11/15/2011 08:22 AM,"",""
1092,Bug,New,Normal,RichEdit: What is wrong with this code?,"",05/20/2015 04:38 PM,"",""
1965,Bug,New,Normal,RichEdit Ctrl+A behaviour,"",06/07/2019 10:40 AM,"",""
934,Feature,New,Normal,Review NetProxy code,"",02/16/2015 02:17 PM,"",""
985,Feature,New,Normal,Response files issue,"",02/15/2015 07:45 PM,"",""
186,Bug,New,Normal,Resolve issue with sprintf in Format,"",11/25/2011 02:48 PM,"",""
3,Bug,New,Normal,Report scrolling with Painter content - scroll artifacts,Miroslav Fidler,01/24/2011 10:51 AM,"",""
2229,Feature,New,Normal,RenderGlyph could be implemented in Draw platform specific way (to avoid dependency on CtrlLib),"",01/05/2022 08:51 AM,"",""
2012,Bug,Patch ready,Normal,Remove more than one inclusion of header file(s),Miroslav Fidler,02/16/2020 11:10 PM,"",""
843,Feature,New,Normal,RegExp: Change rules for ReplaceGlobal for empty strings,"",09/04/2014 10:09 AM,"",""
1966,Bug,New,Normal,RegExp,"",06/12/2019 09:48 AM,"",""
2204,Bug,New,Normal,"reference/FilterStream did not compile, check autotest","",07/30/2021 11:46 AM,"",""
2055,Bug,New,Normal,Rapsberry PI / LX desktop issue,"",08/06/2020 05:40 PM,"",""
1373,Bug,New,Normal,Problem with string and parenthesis,"",01/25/2016 03:12 PM,"",""
205,Bug,New,Normal,Problem with Forum,"",12/02/2011 01:13 PM,"",""
1596,Feature,New,Normal,PrinterJob batch mode,"",01/02/2017 10:14 AM,"",""
