#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1679,Bug,Approved,Normal,CodeEditor/Highlight does not undeline the last character for each line.,Miroslav Fidler,04/19/2017 08:52 PM,CodeEditor,Abdelghani Omari
1854,Bug,Approved,Normal,CParser::NoSkipComments() ,Miroslav Fidler,04/23/2018 07:46 PM,Core,Abdelghani Omari
1855,Bug,Approved,Normal,FormatIntAlpha does not always give the right results.,Miroslav Fidler,04/23/2018 07:45 PM,Core,Abdelghani Omari
1724,Bug,Approved,Normal,LocalProcess portability issue: LocalProcess::Read2 can not return more than 1024B on PLATFORM_WIN but it can on POSIX,Abdelghani Omari,05/22/2017 12:01 AM,Core,Abdelghani Omari
1716,Bug,Rejected,Normal,CParser:: IsId(const char*) && Id(const char*) does not check for valid C id,Miroslav Fidler,05/17/2017 01:28 PM,Core,Abdelghani Omari
1949,Bug,Approved,Normal,WriteClipboardHTML : the posix version is messing,Miroslav Fidler,04/16/2019 09:20 PM,CtrlCore,Abdelghani Omari
1739,Bug,Approved,Normal,"ArrayCtrl: in Multiselect mode, WhenSel is called 5 time each cursor change",Miroslav Fidler,10/01/2018 11:07 AM,CtrlLib,Abdelghani Omari
1858,Bug,Approved,Normal,TextCtrl::RemoveSelection shall return false when there is no selection,Miroslav Fidler,09/30/2018 10:45 AM,CtrlLib,Abdelghani Omari
1723,Bug,Approved,Normal,"Ide::IdePaste(String& data) shall be reviewed, it stop when file size reache 5000000 B without warning",Miroslav Fidler,05/17/2017 05:07 PM,IDE,Abdelghani Omari
1600,Bug,Approved,Low,CParser::IsNumber can return wrong result,"",01/03/2017 12:43 PM,Core,cbpporter cbpporter
1727,Bug,Approved,Normal, TreeCtrl Display bug,cbpporter cbpporter,05/29/2017 05:03 PM,CtrlLib,cbpporter cbpporter
1598,Bug,Approved,Normal,TabBar middle mouse tab close bug,Miroslav Fidler,01/25/2017 11:23 AM,IDE,cbpporter cbpporter
298,Bug,Rejected,High,TopWindow incorrectly animated if popup appears,Daniel Kos,02/23/2015 03:24 PM,CtrlCore,Daniel Kos
165,Bug,Approved,Urgent,CodeEditor: incorrect refresh with scope highlighting enabled,Miroslav Fidler,11/20/2011 06:56 PM,IDE,Daniel Kos
2069,Bug,Approved,Normal,Some warnings in U++ sources,I�aki Zabala,11/27/2020 09:58 AM,"",I�aki Zabala
1795,Bug,Rejected,High,TCtrlLib folder is not in .7z nightly builds package,Miroslav Fidler,11/15/2017 09:19 AM,"",I�aki Zabala
