#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2126,Bug,New,High,"TheIDE doesn't compile from archive on Debian due to lack of ""msse4.1"" flag ",Miroslav Fidler,12/08/2020 11:25 PM,General,Zbigniew Rebacz
2075,Task,New,Normal,reference/Oracle warnings MSVC,Miroslav Fidler,10/21/2020 11:33 PM,Sql,Zbigniew Rebacz
2068,Feature,New,Normal,Core/Heap.h should be includable,Miroslav Fidler,10/21/2020 11:33 PM,Core,Zbigniew Rebacz
1934,Task,New,Normal,Flatpack support,Zbigniew Rebacz,10/21/2020 11:33 PM,General,Zbigniew Rebacz
1693,Bug,New,High,FileSel layout glitch on Windows 10 (Create directory button out of window),"",10/21/2020 11:33 PM,CtrlLib,Zbigniew Rebacz
1623,Bug,New,Normal,Resolve problem with Android build method name and compilation flag,Zbigniew Rebacz,10/21/2020 11:33 PM,Android,Zbigniew Rebacz
1394,Bug,New,High,Japanese characters are too small in CodeEditor,Miroslav Fidler,10/21/2020 11:33 PM,Draw,Zbigniew Rebacz
1363,Bug,New,Normal,Run options per main package/flag,Miroslav Fidler,10/21/2020 11:33 PM,IDE,Zbigniew Rebacz
1348,Bug,New,Normal,Assist++ problems with class constructor implemented in file,"",10/21/2020 11:33 PM,Assist++,Zbigniew Rebacz
816,Feature,New,Normal,Handle resolution change event on all existing backends,"",10/21/2020 11:33 PM,CtrlCore,Zbigniew Rebacz
2142,Bug,Rejected,Urgent,"Header file doesn't display documentation rectangle (IDE, CodeEditor)",Miroslav Fidler,02/15/2021 01:13 AM,IDE,Zbigniew Rebacz
2159,Bug,Approved,Normal,Text in TheIDE console is divided  with very short chunks (Regression),Zbigniew Rebacz,03/13/2021 01:04 PM,IDE,Zbigniew Rebacz
2153,Bug,Approved,Urgent,Strange artifacts in documentation,Miroslav Fidler,03/12/2021 06:46 PM,Website,Zbigniew Rebacz
2139,Bug,Approved,High,TreeCtrl doesn't respect left click (TheIDE help),Zbigniew Rebacz,01/20/2021 10:17 PM,CtrlLib,Zbigniew Rebacz
2137,Bug,Approved,Normal,TheIDE doesn't work on macOS 11.1,Miroslav Fidler,02/18/2021 09:51 AM,macOS,Zbigniew Rebacz
2133,Bug,Approved,High,Crash in CoreTutorial (Value2.cpp - Debug Mode),Zbigniew Rebacz,01/03/2021 08:40 AM,Core,Zbigniew Rebacz
2118,Documentation,Approved,Normal,UppHub requires documentation before release,Zbigniew Rebacz,02/02/2021 10:18 AM,IDE,Zbigniew Rebacz
2117,Bug,Approved,Normal,Settings layout issues after UppHub development,Zbigniew Rebacz,12/17/2020 01:00 PM,IDE,Zbigniew Rebacz
2096,Bug,Approved,High,DropList can not be closed on macOS by clicking on window empty area,Zbigniew Rebacz,02/26/2021 06:31 PM,CtrlCore,Zbigniew Rebacz
2092,Feature,Approved,Normal,CodeEditor should display all C++20 keywords,Miroslav Fidler,10/30/2020 10:25 AM,CodeEditor,Zbigniew Rebacz
2076,Task,Approved,Normal,Native tooltips colors for GTK3,Zbigniew Rebacz,12/18/2020 04:54 PM,CtrlLib,Zbigniew Rebacz
1718,Documentation,Approved,Normal,"Create ""Macro manager"" documentation",Zbigniew Rebacz,10/22/2020 12:50 AM,Documentation,Zbigniew Rebacz
1719,Feature,Patch ready,High,Add STARTTLS support to SMTP,Miroslav Fidler,10/21/2020 11:33 PM,Core,Zbigniew Rebacz
1861,Bug,New,Normal,ide: C++11 raw strings mess up parenthesis highlighting,Miroslav Fidler,10/21/2020 11:33 PM,CodeEditor,Miroslav Fidler
1813,Feature,New,Normal,Report a bug - improve,"",10/21/2020 11:33 PM,IDE,Miroslav Fidler
1628,Task,New,Normal,Update libraries,Miroslav Fidler,10/21/2020 11:33 PM,General,Miroslav Fidler
1382,Bug,New,Normal,Support C++11 multiline string literals,"",10/21/2020 11:33 PM,Assist++,Miroslav Fidler
1380,Bug,New,Normal,Assist++ problem with auto deducing parameter problem),"",10/21/2020 11:33 PM,Assist++,Miroslav Fidler
1376,Feature,New,Normal,Alternate real number formatters must be refactored,Miroslav Fidler,10/21/2020 11:33 PM,Core,Miroslav Fidler
1364,Bug,New,Normal,Problem with opening main package,"",10/21/2020 11:33 PM,IDE,Miroslav Fidler
1320,Bug,New,Normal,cpp: Resolve namespace issue,"",10/21/2020 11:33 PM,Assist++,Miroslav Fidler
