#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1856,Feature,Approved,Normal,Abbreviation for FindFile ,Zbigniew Rebacz,06/28/2018 11:24 AM,IDE,Abdelghani Omari
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
74,Task,Approved,Normal,create official GIT repository alongside upp-mirror,Zbigniew Rebacz,01/25/2017 11:47 PM,General,Konstantin Hartwich
598,Bug,Approved,Normal,Resolve issue with SetStdFont,Zbigniew Rebacz,01/04/2014 04:51 PM,"",Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
780,Bug,Approved,High,Problem with popups,Zbigniew Rebacz,09/21/2015 11:48 PM,CtrlCore,Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
503,Bug,Approved,Normal,"TopWindow::CenterRect under X11 may lead to crash in ""multi monitor mode""",Zbigniew Rebacz,09/01/2013 07:17 PM,CtrlCore,Zbigniew Rebacz
504,Bug,Approved,Low,QtfDlgEditor shoud be sizeable and zoomable,Zbigniew Rebacz,09/03/2013 08:04 PM,IDE,Zbigniew Rebacz
505,Bug,Approved,Normal,TopWindow::CenterRect under X11 may lead to window deformation,Zbigniew Rebacz,09/03/2013 08:06 PM,CtrlCore,Zbigniew Rebacz
516,Bug,Approved,Normal,CodeEditor dosen't recognize float numers.,Zbigniew Rebacz,09/14/2013 06:24 PM,IDE,Zbigniew Rebacz
526,Bug,Approved,Low,"GCC returns warning when compiling plugin/tif (""format not a string literal and no format arguments"")",Zbigniew Rebacz,09/26/2013 08:28 PM,General,Zbigniew Rebacz
534,Bug,Approved,Normal,CTRL+Q shortcut collision in theide,Zbigniew Rebacz,10/11/2013 07:37 PM,IDE,Zbigniew Rebacz
624,Bug,Approved,Normal,Gtk backend warning: g_thread_init is deprected,Zbigniew Rebacz,01/11/2014 05:08 PM,CtrlCore,Zbigniew Rebacz
665,Bug,Approved,Normal,EditField::Style dosen't work property on some Qt(KDE) distributions (ChGTK),Zbigniew Rebacz,02/04/2014 07:27 PM,CtrlLib,Zbigniew Rebacz
674,Bug,Approved,Normal,"IconDes ""Export Pngs"" dosen't respect cancel button",Zbigniew Rebacz,02/04/2014 07:29 PM,IconDes,Zbigniew Rebacz
694,Bug,Approved,High,Fatal error: invalid memory access (IDE - GTK Backend),Zbigniew Rebacz,03/03/2014 05:58 PM,U++/gtk,Zbigniew Rebacz
704,Bug,Approved,Normal,GLDrawDemo - Resizing dosen't work,Zbigniew Rebacz,03/22/2014 03:51 AM,GLDraw,Zbigniew Rebacz
708,Bug,Approved,Normal,DnD inside CodeEditor dosen't work (GTK backend),Zbigniew Rebacz,07/25/2014 12:58 PM,U++/gtk,Zbigniew Rebacz
