#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2159,Bug,Approved,Normal,Text in TheIDE console is divided  with very short chunks (Regression),Zbigniew Rebacz,03/13/2021 01:04 PM,IDE,Zbigniew Rebacz
2152,Bug,Ready for QA,Normal,No MyApps assembly after fresh installation on Linux,Zbigniew Rebacz,03/19/2021 03:06 PM,"",Zbigniew Rebacz
2139,Bug,Approved,High,TreeCtrl doesn't respect left click (TheIDE help),Zbigniew Rebacz,01/20/2021 10:17 PM,CtrlLib,Zbigniew Rebacz
2133,Bug,Approved,High,Crash in CoreTutorial (Value2.cpp - Debug Mode),Zbigniew Rebacz,01/03/2021 08:40 AM,Core,Zbigniew Rebacz
2118,Documentation,Approved,Normal,UppHub requires documentation before release,Zbigniew Rebacz,02/02/2021 10:18 AM,IDE,Zbigniew Rebacz
2117,Bug,Approved,Normal,Settings layout issues after UppHub development,Zbigniew Rebacz,12/17/2020 01:00 PM,IDE,Zbigniew Rebacz
2108,Task,Approved,Normal,"Add 1,15 interline to rich edit",Zbigniew Rebacz,11/25/2020 09:10 PM,RichEdit,Zbigniew Rebacz
2096,Bug,Approved,High,DropList can not be closed on macOS by clicking on window empty area,Zbigniew Rebacz,02/26/2021 06:31 PM,CtrlCore,Zbigniew Rebacz
2077,Bug,Approved,Normal,String0::IsEqual causing warnings with newer GCC,Zbigniew Rebacz,10/08/2020 12:40 PM,Core,Zbigniew Rebacz
2076,Task,Approved,Normal,Native tooltips colors for GTK3,Zbigniew Rebacz,12/18/2020 04:54 PM,CtrlLib,Zbigniew Rebacz
2074,Task,New,Normal,macOS toolbar should support application name approch,Zbigniew Rebacz,10/21/2020 11:34 PM,CtrlLib,Zbigniew Rebacz
2072,Feature,Approved,Normal,"Making ""Select Main Package"" more accessible for begginers",Zbigniew Rebacz,09/24/2020 09:29 PM,IDE,Zbigniew Rebacz
2066,Task,Approved,Normal,Docking package produce warning,Zbigniew Rebacz,09/17/2020 08:54 PM,General,Zbigniew Rebacz
2063,Bug,Approved,High,GTestUIExample compilation error on mac due to lack of image comparision on macOS,Zbigniew Rebacz,09/11/2020 08:52 PM,Draw,Zbigniew Rebacz
2062,Bug,Approved,High,DropList item can not be selected on macOS when it is too big,Zbigniew Rebacz,09/21/2020 12:38 PM,CtrlLib,Zbigniew Rebacz
1987,Bug,Approved,Normal,Assist++ size should depends on TheIDE window size not workspace,Zbigniew Rebacz,09/15/2019 11:06 AM,IDE,Zbigniew Rebacz
1982,Task,Approved,Normal,TheIDE: Stack forward/backward should be disabled when application is running + missing tooltip,Zbigniew Rebacz,08/29/2019 07:25 PM,IDE,Zbigniew Rebacz
1974,Task,Approved,Normal,Fix warnings on macOS (Clang) - 10.07.2019,Zbigniew Rebacz,09/09/2019 02:47 PM,General,Zbigniew Rebacz
1972,Feature,Rejected,Normal,TheIDE should be able to copy stack trace into cliboard,Zbigniew Rebacz,07/05/2019 12:38 AM,IDE,Zbigniew Rebacz
1961,Bug,Approved,Normal,Menubar is too bright on macOS with dark mode enabled,Zbigniew Rebacz,02/20/2020 12:37 PM,CtrlLib,Zbigniew Rebacz
1960,Bug,Approved,High,TheIDE crashes on macOS (Draw releated),Zbigniew Rebacz,09/09/2019 02:48 PM,Draw,Zbigniew Rebacz
1959,Bug,Approved,Normal,RGBACtrl doesn't scale well (no UHD support),Zbigniew Rebacz,06/23/2019 11:24 PM,IconDes,Zbigniew Rebacz
1958,Feature,Approved,Normal,IconDes should allow to specific color via SetColor functionality,Zbigniew Rebacz,06/30/2019 01:48 PM,IconDes,Zbigniew Rebacz
1954,Bug,Approved,High,Drag and drop for icon designer sometimes works sometimes doesn't,Zbigniew Rebacz,04/26/2019 08:01 PM,IDE,Zbigniew Rebacz
1953,Bug,Approved,High,Small prompt icons with GTK backend (regression),Zbigniew Rebacz,04/27/2019 01:40 PM,CtrlCore,Zbigniew Rebacz
1948,Bug,Approved,Normal,GridCtrl causing wanrings with -Wall flag,Zbigniew Rebacz,04/06/2019 07:39 PM,GridCtrl,Zbigniew Rebacz
1947,Bug,Rejected,Normal,Multiple entries when topic posses table of contents in topic viewer,Zbigniew Rebacz,04/03/2019 08:33 PM,IDE,Zbigniew Rebacz
1941,Bug,Approved,High,Building latest TheIDE version fail on macOS due to linking error,Zbigniew Rebacz,03/16/2019 10:27 PM,IDE,Zbigniew Rebacz
1936,Task,Approved,Normal,Compiling upp with GCC version 8.2.1 causing many warnings,Zbigniew Rebacz,03/24/2019 01:03 PM,Core,Zbigniew Rebacz
1935,Bug,Approved,Normal,macOS: Global menu item is selected after selecting option that open new window,Zbigniew Rebacz,09/09/2019 02:46 PM,CtrlCore,Zbigniew Rebacz
1934,Task,New,Normal,Flatpack support,Zbigniew Rebacz,10/21/2020 11:33 PM,General,Zbigniew Rebacz
1932,Bug,Approved,Normal,Deal with Linux upp installation problems (.desktop file require for Mint to launch TheIDE),Zbigniew Rebacz,04/26/2019 10:23 AM,IDE,Zbigniew Rebacz
1931,Bug,Approved,Urgent,MenuBar immediatly close after upping right mouse button (Mint Cinamon),Zbigniew Rebacz,02/21/2019 09:13 PM,CtrlCore,Zbigniew Rebacz
1930,Bug,Approved,Normal,MacOS: TheIDE insert color automatically selects color when mouse over window,Zbigniew Rebacz,02/25/2019 11:07 PM,CtrlCore,Zbigniew Rebacz
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
