#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
536,Feature,New,Normal,.sch editor,"",10/06/2013 08:19 PM,"",""
1021,Bug,New,Normal,Add bgp,"",03/22/2015 09:02 AM,"",""
335,Feature,New,Normal,Add CodeFolding to CodeEditor,"",10/10/2012 10:10 PM,"",""
525,Feature,New,Normal,Add CPU architecture flag(s),"",09/21/2013 07:18 PM,"",""
2220,Feature,New,Normal,"Add Enable(list.IsCursor(), edit, up, down, remove);","",11/04/2021 03:03 PM,"",""
921,Bug,New,Normal,add jpeg-ls,"",11/06/2014 09:20 AM,"",""
2095,Feature,New,Normal,Add missing exceptions to App.cpp,"",10/26/2020 09:21 PM,"",""
509,Feature,New,Normal,Add reference example for SQL functions,"",09/04/2013 08:54 AM,"",""
350,Feature,New,Normal,Add reference: JsonRPC MT,Miroslav Fidler,11/11/2012 08:06 PM,"",""
373,Bug,New,Normal,Add timescan of iso8601,"",12/13/2012 02:53 PM,"",""
949,Feature,New,Normal,Add win32 clang,"",12/18/2014 10:40 AM,"",""
1020,Feature,New,Normal,ArrayCtrl ColumnCtrl,"",03/22/2015 07:31 AM,"",""
1607,Bug,New,Normal,ArrayCtrl sorting needs refactoring,"",01/06/2017 11:02 AM,"",""
2243,Bug,New,Normal,Assist issues,"",04/11/2022 05:04 PM,"",""
278,Feature,New,Normal,Better error handlong for JSON/XML,Miroslav Fidler,04/27/2012 09:26 AM,"",""
2113,Feature,New,Normal,Build methods: Env variables?,"",11/26/2020 09:41 AM,"",""
2232,Feature,New,Normal,c++ 17 should be now default,"",01/10/2022 12:19 PM,"",""
1564,Bug,New,Normal,CEF chromium in bin,"",10/28/2016 08:55 AM,"",""
1390,Feature,New,Normal,Change Win32 OpenSSL library,"",03/01/2016 09:13 AM,"",""
1,Feature,New,Normal,Check and apply TreeCtrl improvement,Miroslav Fidler,01/23/2011 11:42 PM,"",""
1542,Bug,New,Normal,Check boost compatibility,"",09/27/2016 10:40 AM,"",""
145,Feature,New,Normal,Check dotted flags behaviour,"",10/29/2011 05:10 PM,"",""
1023,Bug,New,Normal,Check MI2,Massimo Del Fedele,03/25/2015 11:56 AM,"",""
2231,Bug,New,Normal,Check Miriam Libre cmap (or even other fonts) - implement CFF in pdf,"",01/09/2022 09:58 AM,"",""
1585,Bug,New,Normal,Check Prompt / TopWindow Image issue,"",11/29/2016 09:21 AM,"",""
1902,Feature,New,Normal,Check pthread_isequal issue,"",08/20/2018 08:45 AM,"",""
2156,Bug,New,Normal,Check RichEditTest problem with exit,"",03/12/2021 11:07 AM,"",""
315,Bug,New,Normal,Check Skylark custom build steps (EXEDIR does not seem to work in Linux),"",08/04/2012 06:42 PM,"",""
1516,Bug,New,Normal,Check utf-8 issue,"",08/21/2016 09:04 PM,"",""
2039,Bug,New,Normal,clang c++ 17 issue,"",06/01/2020 11:33 PM,"",""
766,Feature,New,Normal,"CodeEditor should show ""something"" for characters < 32","",04/26/2014 09:47 AM,"",""
2071,Feature,New,Normal,Connect help with layout designer,"",09/17/2020 05:02 PM,"",""
685,Feature,New,Normal,Consider aliasing SQLIDs,"",02/10/2014 08:02 PM,"",""
1345,Bug,New,Normal,Consider replacing nasm,"",11/25/2015 03:33 PM,"",""
1097,Feature,New,Normal,Content-ID header issue with HttpRequest,"",05/29/2015 08:40 AM,"",""
1860,Bug,New,Normal,Copy backtrace of all threads seems to damage thread list,"",03/27/2018 07:50 PM,"",""
991,Feature,New,Normal,Copy spellchecker files to website,"",02/22/2015 06:50 PM,"",""
614,Feature,New,Normal,Correctly implement MemoryShrink,"",12/19/2013 09:34 AM,"",""
1073,Feature,New,Low,cpp: .sch could allow #include,"",06/14/2015 03:01 PM,"",""
1332,Feature,New,Normal,cpp: Body resume,"",11/11/2015 01:01 PM,"",""
1071,Bug,New,Normal,cpp: Resolve issue with iml/lay/sch,"",05/13/2015 01:15 PM,"",""
1158,Bug,New,Normal,cpp: Resolve specific declaration,"",06/28/2015 04:04 PM,"",""
1333,Feature,New,Normal,cpp: Way to handle with special includes (e.g. like Rights.i),"",11/11/2015 01:24 PM,"",""
1112,Feature,New,Normal,"cpp: When adding (empty, or .cpp) file to project, do not check","",06/10/2015 09:58 AM,"",""
2187,Feature,New,Normal,CppParser: Support auto *l = dynamic_cast<LayDesigner *>,"",05/27/2021 08:18 AM,"",""
2189,Bug,New,Normal,CppParser: Support Vector<String> h; for(auto s : h) { 	},"",06/01/2021 09:21 AM,"",""
1464,Bug,New,Normal,CtrlLib: Resolve visual glitch with pushed Button released (stays HOT),"",05/29/2016 10:29 PM,"",""
547,Feature,New,Normal,Custom open/close images for TreeCtrl (and perhaps read from host GUI?),"",10/23/2013 08:43 AM,"",""
364,Feature,New,Normal,Database option for app templates,"",12/01/2012 12:18 PM,"",""
2227,Bug,New,Normal,Debugger previous - next frame,"",12/09/2021 01:21 PM,"",""
2022,Bug,New,Normal,Discrepancy: Mafile produces just single build_info.h,"",04/09/2020 10:23 AM,"",""
543,Feature,New,Normal,Document .ini,"",10/18/2013 07:57 AM,"",""
1489,Feature,New,Normal,EncodeHTML could support embedded images for simpler operations.,"",07/01/2016 09:49 AM,"",""
1223,Feature,New,Normal,Find(Replace) in files could predefine current directory,"",08/05/2015 02:59 PM,"",""
2203,Feature,New,Normal,Fix capital letters in IDs (Json vs JSON etc),"",07/30/2021 11:46 AM,"",""
703,Bug,New,Normal,Fix OpenGL/GTK,"",03/01/2014 05:49 PM,"",""
1964,Bug,New,Normal,Fix PGSQL with mingw,"",06/07/2019 09:42 AM,"",""
