#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2244,Bug,Approved,Normal,Change LoadFile,"",05/20/2022 07:07 AM,"",Miroslav Fidler
2240,Bug,Approved,Normal,U++ types in layout should have Upp::,"",03/18/2022 11:05 AM,"",Miroslav Fidler
2239,Bug,Approved,Normal,Fix TabBar,"",03/18/2022 12:04 PM,"",Miroslav Fidler
2238,Bug,Approved,Normal, Page break does not work in Style,"",03/18/2022 05:49 PM,"",Miroslav Fidler
2237,Feature,Approved,Normal,ide: Support ERROR_V in the debugger,"",02/11/2022 05:43 PM,"",Miroslav Fidler
2234,Bug,Approved,Normal,ide: debugger commandline NLS problem,"",02/11/2022 05:44 PM,"",Miroslav Fidler
2230,Bug,Approved,Normal,Reformat json is disabled for truncated files,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2228,Bug,Approved,Normal,Win7 Uniscribe fix,"",03/03/2022 09:16 AM,"",Miroslav Fidler
2226,Bug,Approved,Normal,Improve font handling in pdfdraw,"",01/25/2022 02:24 PM,"",Miroslav Fidler
2225,Feature,Approved,Normal,"Implement String GetFontDataSys(Font font, const char *table, int offset, int size) in FT_FontSys","",01/25/2022 02:25 PM,"",Miroslav Fidler
2224,Feature,Approved,Normal,ide: Duplicate selection,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2223,Feature,Approved,Normal,Ignore leaks before _MAIN feature for posix opengl,"",01/05/2022 09:15 AM,"",Miroslav Fidler
2222,Bug,Approved,Normal,Reformat json function,"",12/02/2021 03:53 PM,"",Miroslav Fidler
2221,Bug,Approved,Normal,Check dropdown animation delay,"",12/09/2021 01:22 PM,"",Miroslav Fidler
2219,Bug,Approved,Normal,Why is leaving 3.5G view so slow in theide?,"",12/12/2021 01:51 PM,"",Miroslav Fidler
2216,Bug,Approved,Normal,Check/fix MacOS installation,"",01/25/2022 02:25 PM,"",Miroslav Fidler
2214,Bug,Approved,Normal,IsNull(DBL_MAX) must not be true,"",08/27/2021 10:27 AM,"",Miroslav Fidler
2213,Bug,Approved,Normal,git: support version in the ide (that also means in builder),"",08/30/2021 02:15 PM,"",Miroslav Fidler
2212,Bug,Approved,Normal,Fix revision number by delta,"",03/18/2022 06:01 PM,"",Miroslav Fidler
2209,Bug,Approved,Normal,git push / pull repo multiple times,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2208,Feature,Approved,Normal,"remove bazaar, achive (to archive repo)","",08/01/2021 02:33 PM,"",Miroslav Fidler
2207,Bug,Approved,Normal,Check makefile creation (with git),"",08/01/2021 10:46 AM,"",Miroslav Fidler
2206,Bug,Approved,Normal,Minimaze theide on app launch,"",08/02/2021 04:27 PM,"",Miroslav Fidler
2205,Bug,Approved,Normal,ide: change upp.src svn checkou to git clone,"",08/01/2021 10:46 AM,"",Miroslav Fidler
2201,Bug,Approved,Normal,"Compilation flags in main config dialog could be gathered by Assist (instead of taken from ""Accepts"")","",07/23/2021 08:38 AM,"",Miroslav Fidler
2200,Feature,Approved,Normal,ide: Find in files time limit,"",07/05/2021 10:30 AM,"",Miroslav Fidler
2199,Feature,Approved,Normal,suppress: clang: error: no input files,"",08/02/2021 04:27 PM,"",Miroslav Fidler
