#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1617,Bug,Approved,High,Double fields by transmission to the program lose a fractional part,Zbigniew Rebacz,02/05/2017 11:23 AM,Sql,Zbigniew Rebacz
2075,Task,New,Normal,reference/Oracle warnings MSVC,Miroslav Fidler,10/21/2020 11:33 PM,Sql,Zbigniew Rebacz
887,Bug,Approved,Normal, PostgreSQL schema does not support arrays,Miroslav Fidler,10/01/2014 08:52 PM,Sql,Sergey Nikitin
888,Bug,Approved,High, PostgreSQL: serious mistake when call GetInsertedId(),Miroslav Fidler,10/01/2014 08:50 PM,Sql,Sergey Nikitin
234,Bug,Approved,Immediate,Sql: Some column names should be escaped,Miroslav Fidler,02/04/2012 03:13 PM,Sql,Miroslav Fidler
248,Feature,Approved,Normal,Consider adding SqlBoolFunc,Miroslav Fidler,09/14/2014 11:19 AM,Sql,Miroslav Fidler
249,Feature,New,Normal,Consider SqlExp: create view as (as we already have Select),"",04/06/2013 05:38 PM,Sql,Miroslav Fidler
251,Bug,Approved,Immediate,*JoinRef - resolve ambiguity,"",02/10/2012 07:05 PM,Sql,Miroslav Fidler
423,Feature,Approved,Normal,"SQLEXP: add support for insert from ... group by, update ... from","",10/13/2014 08:16 PM,Sql,Miroslav Fidler
424,Feature,Approved,Normal,SQLEXP: temporary table support,"",09/21/2014 03:49 PM,Sql,Miroslav Fidler
434,Bug,Approved,Normal,Add correct INT64 support to MySQL,"",09/30/2014 09:14 AM,Sql,Miroslav Fidler
515,Feature,Approved,Normal,Add CURRENT_TIME/DATE to SqlExp,Jan Dolin�r,10/08/2013 06:25 PM,Sql,Miroslav Fidler
630,Feature,Approved,Normal,Sql: Add instrospection info about text column width,Miroslav Fidler,01/10/2014 03:00 PM,Sql,Miroslav Fidler
1625,Bug,Approved,Normal,Fixed SqlCurrentTime in sqlite3,"",02/04/2017 05:51 PM,Sql,Miroslav Fidler
2023,Feature,New,Normal,MSSQL: WhenReconnect,"",04/13/2020 01:37 PM,Sql,Miroslav Fidler
1375,Bug,New,Normal,Wrong postgresql include in many linux distros,Miroslav Fidler,01/30/2016 01:01 PM,Sql,Jan Dolin�r
521,Bug,Approved,Immediate,"Double ""select"". ",Miroslav Fidler,09/17/2013 10:36 AM,Sql,I�aki Zabala
