#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1081,Bug,Approved,High,GCC compilation issue - revision 8456,Zbigniew Rebacz,05/17/2015 08:06 PM,"",Zbigniew Rebacz
1610,Task,Approved,High,Solve flag problems in Android Builder,Zbigniew Rebacz,04/29/2017 09:41 PM,Android,Zbigniew Rebacz
1304,Feature,Approved,High,AndroidBuilder should be able to compile Core,Zbigniew Rebacz,05/21/2016 01:25 PM,Android,Zbigniew Rebacz
1663,Bug,Approved,High,Highlighted word selection should not displayed spaces and tabs,Zbigniew Rebacz,03/26/2017 06:55 PM,CodeEditor,Zbigniew Rebacz
2133,Bug,Approved,High,Crash in CoreTutorial (Value2.cpp - Debug Mode),Zbigniew Rebacz,01/03/2021 08:40 AM,Core,Zbigniew Rebacz
2067,Bug,Approved,High,C4927 warnings in Core with latest MSVC,Miroslav Fidler,09/25/2020 12:29 AM,Core,Zbigniew Rebacz
2064,Bug,Rejected,High,Clang on Windows crash on memory leak detection,Miroslav Fidler,09/13/2020 02:46 PM,Core,Zbigniew Rebacz
1234,Bug,Approved,High,Core with C++11 on dosen't compile any more - revision 8813,Zbigniew Rebacz,08/20/2015 05:49 PM,Core,Zbigniew Rebacz
2096,Bug,Approved,High,DropList can not be closed on macOS by clicking on window empty area,Zbigniew Rebacz,02/26/2021 06:31 PM,CtrlCore,Zbigniew Rebacz
1953,Bug,Approved,High,Small prompt icons with GTK backend (regression),Zbigniew Rebacz,04/27/2019 01:40 PM,CtrlCore,Zbigniew Rebacz
1933,Bug,Rejected,High,Fonts are not verticaly centered on Manjaro Linux (KDE),"",05/24/2020 12:48 PM,CtrlCore,Zbigniew Rebacz
1901,Task,Rejected,High,Replace GUI_APP_MAIN_HOOK with something more polished,Miroslav Fidler,09/21/2018 09:40 AM,CtrlCore,Zbigniew Rebacz
1811,Bug,Approved,High,Font scaling breaks auto-complete popup placemen,Miroslav Fidler,02/18/2020 01:59 PM,CtrlCore,Zbigniew Rebacz
1481,Bug,Rejected,High,Fix DHCtrl for X11 and recover OpenGL,Miroslav Fidler,02/18/2020 01:55 PM,CtrlCore,Zbigniew Rebacz
1397,Bug,Approved,High,CTRL+SHIFT+$(Number) shortcuts dosen't work on GTK and X11 backend (Confirmed on latin keyboard),Zbigniew Rebacz,01/27/2018 04:12 PM,CtrlCore,Zbigniew Rebacz
1301,Bug,Approved,High,Clicking on button in place cause troubles (GTK backend),Zbigniew Rebacz,10/24/2015 08:22 PM,CtrlCore,Zbigniew Rebacz
993,Bug,Approved,High,Fix uBomb example,Miroslav Fidler,02/24/2015 01:21 PM,CtrlCore,Zbigniew Rebacz
988,Bug,Approved,High,KDE - GTK apps hangs in debug mode (GTK Backend!),Zbigniew Rebacz,02/21/2015 07:53 PM,CtrlCore,Zbigniew Rebacz
689,Bug,Approved,High,"Ctrl::Create should invoke ""RefreshLayoutDeep"" method (GTK backend)",Miroslav Fidler,02/14/2014 09:01 AM,CtrlCore,Zbigniew Rebacz
618,Feature,Approved,High,GTK backend needs IsCompositeGUI implementation,Miroslav Fidler,01/06/2014 04:24 PM,CtrlCore,Zbigniew Rebacz
2139,Bug,Approved,High,TreeCtrl doesn't respect left click (TheIDE help),Zbigniew Rebacz,01/20/2021 10:17 PM,CtrlLib,Zbigniew Rebacz
2062,Bug,Approved,High,DropList item can not be selected on macOS when it is too big,Zbigniew Rebacz,09/21/2020 12:38 PM,CtrlLib,Zbigniew Rebacz
2002,Bug,Approved,High,FileSel hangs on macOS when user doesn't grant permission to read directory,Miroslav Fidler,01/28/2020 04:25 PM,CtrlLib,Zbigniew Rebacz
1425,Bug,Approved,High,KDE5 Breez Theming issue (Chamelleon - GTK theming),Zbigniew Rebacz,03/18/2017 01:49 AM,CtrlLib,Zbigniew Rebacz
1054,Bug,Approved,High,Problem with default printer on POSIX,Miroslav Fidler,05/31/2015 07:39 AM,CtrlLib,Zbigniew Rebacz
974,Bug,Approved,High,When CodeEditor selection drops to zero - it should refresh ide menu bar,Zbigniew Rebacz,02/23/2015 07:29 PM,CtrlLib,Zbigniew Rebacz
955,Bug,Approved,High,"When mouse leave bar area, item should lose highlight",Zbigniew Rebacz,01/18/2015 05:33 PM,CtrlLib,Zbigniew Rebacz
881,Bug,Approved,High,"FileSel, FileSelector accepts files when system window close button is pressed!!!",Zbigniew Rebacz,09/27/2014 05:03 PM,CtrlLib,Zbigniew Rebacz
2063,Bug,Approved,High,GTestUIExample compilation error on mac due to lack of image comparision on macOS,Zbigniew Rebacz,09/11/2020 08:52 PM,Draw,Zbigniew Rebacz
1960,Bug,Approved,High,TheIDE crashes on macOS (Draw releated),Zbigniew Rebacz,09/09/2019 02:48 PM,Draw,Zbigniew Rebacz
1591,Task,Approved,High,Update toolchain on windows,Miroslav Fidler,02/22/2017 09:32 AM,General,Zbigniew Rebacz
1381,Feature,Approved,High,glib-2.0 and gtk.2.0 arm-linux-gnueabihf can be included by default for GCC.bm and CLANG.bm,Zbigniew Rebacz,01/21/2017 10:20 PM,General,Zbigniew Rebacz
969,Bug,Approved,High,"GCC.bm(in) dosen't include ""gdkconfig.h"" & ""glibconfig.h"" by default",Miroslav Fidler,01/29/2015 11:01 AM,General,Zbigniew Rebacz
990,Bug,Approved,High,OpenGL linking problem on X11 (GLCtrl) - GTK library is not needed,Zbigniew Rebacz,02/23/2015 07:29 PM,GLCtrl,Zbigniew Rebacz
