#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
1856,Feature,Approved,Normal,Abbreviation for FindFile ,Zbigniew Rebacz,06/28/2018 11:24 AM,IDE,Abdelghani Omari
74,Task,Approved,Normal,create official GIT repository alongside upp-mirror,Zbigniew Rebacz,01/25/2017 11:47 PM,General,Konstantin Hartwich
598,Bug,Approved,Normal,Resolve issue with SetStdFont,Zbigniew Rebacz,01/04/2014 04:51 PM,"",Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
780,Bug,Approved,High,Problem with popups,Zbigniew Rebacz,09/21/2015 11:48 PM,CtrlCore,Miroslav Fidler
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
503,Bug,Approved,Normal,"TopWindow::CenterRect under X11 may lead to crash in ""multi monitor mode""",Zbigniew Rebacz,09/01/2013 07:17 PM,CtrlCore,Zbigniew Rebacz
504,Bug,Approved,Low,QtfDlgEditor shoud be sizeable and zoomable,Zbigniew Rebacz,09/03/2013 08:04 PM,IDE,Zbigniew Rebacz
505,Bug,Approved,Normal,TopWindow::CenterRect under X11 may lead to window deformation,Zbigniew Rebacz,09/03/2013 08:06 PM,CtrlCore,Zbigniew Rebacz
502,Feature,Approved,Low,High resolution icons for TheIDE,Zbigniew Rebacz,09/07/2013 12:34 AM,IDE,Zbigniew Rebacz
513,Feature,Approved,Low,"Missing c++ ""logical"" keywords in CodeEditor",Zbigniew Rebacz,09/08/2013 06:57 PM,IDE,Zbigniew Rebacz
512,Feature,Approved,Normal,"""Largeicon"" implementation for X11",Zbigniew Rebacz,09/08/2013 06:57 PM,CtrlCore,Zbigniew Rebacz
516,Bug,Approved,Normal,CodeEditor dosen't recognize float numers.,Zbigniew Rebacz,09/14/2013 06:24 PM,IDE,Zbigniew Rebacz
514,Feature,Approved,Low,"Win32 - FileSel should display ""Local Disk"" if disk(partition) haven't a name.",Zbigniew Rebacz,09/15/2013 07:11 PM,Win32,Zbigniew Rebacz
517,Feature,Approved,Low,"""wchar_t"" c++ keyword is missing (CodeEditor)",Zbigniew Rebacz,09/15/2013 07:14 PM,CodeEditor,Zbigniew Rebacz
519,Feature,Approved,Low,Java missing keywords (CodeEditor),Zbigniew Rebacz,09/19/2013 07:57 PM,CodeEditor,Zbigniew Rebacz
526,Bug,Approved,Low,"GCC returns warning when compiling plugin/tif (""format not a string literal and no format arguments"")",Zbigniew Rebacz,09/26/2013 08:28 PM,General,Zbigniew Rebacz
530,Feature,Approved,Low,"FileSel ""OK"" and ""Cancel"" should be parallel to search edit field.",Zbigniew Rebacz,10/05/2013 11:55 AM,CtrlLib,Zbigniew Rebacz
531,Feature,Approved,Low,Default key shortcut for print in ide should be CTRL+P,Zbigniew Rebacz,10/05/2013 11:55 AM,IDE,Zbigniew Rebacz
534,Bug,Approved,Normal,CTRL+Q shortcut collision in theide,Zbigniew Rebacz,10/11/2013 07:37 PM,IDE,Zbigniew Rebacz
561,Feature,Rejected,Normal,RichTextView should support LeftTriple function when user want to mark whole paragraph fast.,Zbigniew Rebacz,11/11/2013 02:12 PM,CtrlLib,Zbigniew Rebacz
539,Bug,Rejected,Low,"Standardization of ""OK"" and ""Cancel"" buttons position in TheIDE",Zbigniew Rebacz,11/13/2013 12:47 PM,IDE,Zbigniew Rebacz
568,Bug,Rejected,Normal,Ctrl::GetDefaultWindowRect on X11 dosen't recognize multi monitor mode.,Zbigniew Rebacz,11/26/2013 04:08 PM,CtrlCore,Zbigniew Rebacz
624,Bug,Approved,Normal,Gtk backend warning: g_thread_init is deprected,Zbigniew Rebacz,01/11/2014 05:08 PM,CtrlCore,Zbigniew Rebacz
665,Bug,Approved,Normal,EditField::Style dosen't work property on some Qt(KDE) distributions (ChGTK),Zbigniew Rebacz,02/04/2014 07:27 PM,CtrlLib,Zbigniew Rebacz
674,Bug,Approved,Normal,"IconDes ""Export Pngs"" dosen't respect cancel button",Zbigniew Rebacz,02/04/2014 07:29 PM,IconDes,Zbigniew Rebacz
680,Bug,Rejected,Normal,Should FileSels list use option NoRoundSize()?,Zbigniew Rebacz,02/10/2014 11:52 PM,CtrlLib,Zbigniew Rebacz
694,Bug,Approved,High,Fatal error: invalid memory access (IDE - GTK Backend),Zbigniew Rebacz,03/03/2014 05:58 PM,U++/gtk,Zbigniew Rebacz
717,Bug,Approved,Normal,"GLDraw - GLEW linking problem on Windows (Speed, Optimal compilation mode)",Zbigniew Rebacz,03/22/2014 03:51 AM,GLDraw,Zbigniew Rebacz
704,Bug,Approved,Normal,GLDrawDemo - Resizing dosen't work,Zbigniew Rebacz,03/22/2014 03:51 AM,GLDraw,Zbigniew Rebacz
752,Bug,Approved,Normal,"Skylark examples should use ""<!DOCTYPE HTML>""",Zbigniew Rebacz,04/20/2014 12:57 AM,Skylark,Zbigniew Rebacz
754,Bug,Approved,Normal,Turtle crash on POSIX,Zbigniew Rebacz,04/30/2014 10:50 PM,Turtle,Zbigniew Rebacz
691,Feature,Approved,Normal,"Small ide layouts update - standardized ""OK"" & ""Cancel"" button position",Zbigniew Rebacz,05/14/2014 12:25 AM,IDE,Zbigniew Rebacz
781,Bug,Approved,High,Sync translation crashes when plugin/jpg is included,Zbigniew Rebacz,05/16/2014 02:23 PM,IDE,Zbigniew Rebacz
797,Bug,Approved,High,Find in Files array dialog crashes IDE,Zbigniew Rebacz,07/10/2014 09:27 PM,IDE,Zbigniew Rebacz
811,Feature,Rejected,Normal,"LocalProcess & AProcess should have ""WaitForExit"" synchronization method",Zbigniew Rebacz,07/22/2014 09:05 PM,Core,Zbigniew Rebacz
708,Bug,Approved,Normal,DnD inside CodeEditor dosen't work (GTK backend),Zbigniew Rebacz,07/25/2014 12:58 PM,U++/gtk,Zbigniew Rebacz
836,Bug,Approved,Urgent,r7603 GCC compilation issue,Zbigniew Rebacz,08/31/2014 02:16 PM,IDE,Zbigniew Rebacz
820,Bug,Approved,High,IDE CTRL+J  shortcut  dosen't work on revision 7555,Zbigniew Rebacz,09/06/2014 05:38 PM,IDE,Zbigniew Rebacz
835,Feature,Approved,Low,.diff & .patch ide highlight,Zbigniew Rebacz,09/08/2014 02:45 PM,IDE,Zbigniew Rebacz
863,Bug,Approved,Urgent,r7695 GCC compilation issue,Zbigniew Rebacz,09/17/2014 10:05 PM,Core,Zbigniew Rebacz
778,Bug,Rejected,Normal,Turtle LeftRepeat dosen't work,Zbigniew Rebacz,09/21/2014 02:24 PM,Turtle,Zbigniew Rebacz
868,Bug,Approved,Normal,Line duplication issue,Zbigniew Rebacz,09/21/2014 07:54 PM,CtrlLib,Zbigniew Rebacz
881,Bug,Approved,High,"FileSel, FileSelector accepts files when system window close button is pressed!!!",Zbigniew Rebacz,09/27/2014 05:03 PM,CtrlLib,Zbigniew Rebacz
