#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
1856,Feature,Approved,Normal,Abbreviation for FindFile ,Zbigniew Rebacz,06/28/2018 11:24 AM,IDE,Abdelghani Omari
74,Task,Approved,Normal,create official GIT repository alongside upp-mirror,Zbigniew Rebacz,01/25/2017 11:47 PM,General,Konstantin Hartwich
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
780,Bug,Approved,High,Problem with popups,Zbigniew Rebacz,09/21/2015 11:48 PM,CtrlCore,Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
598,Bug,Approved,Normal,Resolve issue with SetStdFont,Zbigniew Rebacz,01/04/2014 04:51 PM,"",Miroslav Fidler
2074,Task,New,Normal,macOS toolbar should support application name approch,Zbigniew Rebacz,10/21/2020 11:34 PM,CtrlLib,Zbigniew Rebacz
1934,Task,New,Normal,Flatpack support,Zbigniew Rebacz,10/21/2020 11:33 PM,General,Zbigniew Rebacz
1717,Documentation,New,Normal,"Create ""Build method"" settings detailed documentation",Zbigniew Rebacz,05/12/2017 09:54 PM,Documentation,Zbigniew Rebacz
1665,Bug,New,Low,Remove dependency of using shorts file name in GccBuilder,Zbigniew Rebacz,03/26/2017 09:34 PM,IDE,Zbigniew Rebacz
1623,Bug,New,Normal,Resolve problem with Android build method name and compilation flag,Zbigniew Rebacz,10/21/2020 11:33 PM,Android,Zbigniew Rebacz
1473,Feature,New,Normal,Dbus support for linux,Zbigniew Rebacz,01/23/2017 10:12 PM,CtrlCore,Zbigniew Rebacz
1433,Feature,New,Normal,Syntax highlight for Objective-C,Zbigniew Rebacz,04/26/2016 10:49 PM,CodeEditor,Zbigniew Rebacz
1303,Bug,New,Normal,Improve Android Builder output,Zbigniew Rebacz,10/23/2015 08:53 PM,Android,Zbigniew Rebacz
1259,Feature,New,Normal,Add gnu-libstdc++ library version selection ,Zbigniew Rebacz,09/05/2015 09:10 PM,Android,Zbigniew Rebacz
1204,Feature,New,Normal,Add NDK platform detection,Zbigniew Rebacz,07/26/2015 04:23 PM,Android,Zbigniew Rebacz
1182,Feature,New,Normal,Add logcat support,Zbigniew Rebacz,07/12/2015 04:17 PM,Android,Zbigniew Rebacz
1170,Bug,New,Normal,Android builder should look for deleted files,Zbigniew Rebacz,07/07/2015 12:30 AM,Android,Zbigniew Rebacz
1169,Bug,New,Normal,"Failure ""[INSTALL_PARSE_FAILED_INCONSISTENT_CERTIFICATES]"" when project contains native sources",Zbigniew Rebacz,07/07/2015 12:12 AM,Android,Zbigniew Rebacz
917,Bug,New,Normal,GLCtrl on GTK backend is slow and posses arrtiffacts,Zbigniew Rebacz,01/15/2018 10:00 PM,GLCtrl,Zbigniew Rebacz
1972,Feature,Rejected,Normal,TheIDE should be able to copy stack trace into cliboard,Zbigniew Rebacz,07/05/2019 12:38 AM,IDE,Zbigniew Rebacz
1947,Bug,Rejected,Normal,Multiple entries when topic posses table of contents in topic viewer,Zbigniew Rebacz,04/03/2019 08:33 PM,IDE,Zbigniew Rebacz
1762,Documentation,Rejected,Normal,ImagePainter documentation,Zbigniew Rebacz,01/15/2018 09:29 PM,Painter,Zbigniew Rebacz
1761,Documentation,Rejected,Normal,ImageAnyDraw needs documenation,Zbigniew Rebacz,07/01/2017 04:25 PM,Draw,Zbigniew Rebacz
1729,Bug,Rejected,Normal,Size by default should be empty,Zbigniew Rebacz,06/17/2017 10:30 PM,Core,Zbigniew Rebacz
1644,Bug,Rejected,High,TheIDE setting main package in editor mode causing problems with menubar and toolbar,Zbigniew Rebacz,02/18/2020 02:12 PM,IDE,Zbigniew Rebacz
1643,Bug,Rejected,Normal,shared_ptr could be detected in the second nesting level ,Zbigniew Rebacz,02/13/2017 09:53 PM,Assist++,Zbigniew Rebacz
1526,Task,Rejected,Normal,Consider chaning Find File default shortcut,Zbigniew Rebacz,01/25/2017 11:48 PM,IDE,Zbigniew Rebacz
1474,Bug,Rejected,Low,Unity global menu support,Zbigniew Rebacz,05/18/2017 09:35 PM,CtrlCore,Zbigniew Rebacz
1448,Task,Rejected,Normal,Restore documentation for RGBA and PrimitiveTypes (Deleted in 9809 revision),Zbigniew Rebacz,05/21/2016 01:47 PM,Documentation,Zbigniew Rebacz
1343,Bug,Rejected,Normal,Rectangular selection dosen't work on KDE due to enviroment hotkey,Zbigniew Rebacz,06/23/2016 08:15 PM,General,Zbigniew Rebacz
1331,Feature,Rejected,Normal,POSIX source distributions should allow build in multithread mode,Zbigniew Rebacz,11/18/2015 03:01 PM,"",Zbigniew Rebacz
1298,Bug,Rejected,Normal,Misplaced spaces/tabs should be disable for .diff files,Zbigniew Rebacz,10/23/2015 12:14 AM,IDE,Zbigniew Rebacz
1190,Feature,Rejected,Normal,post-commit should update version number,Zbigniew Rebacz,04/09/2016 09:24 PM,General,Zbigniew Rebacz
1139,Bug,Rejected,Normal,cpp: class range operator should show only static class member such as variables/classes,Zbigniew Rebacz,06/23/2015 08:07 PM,IDE,Zbigniew Rebacz
1030,Bug,Rejected,Normal,"""View as hex"" can led to confusion",Zbigniew Rebacz,07/24/2015 02:11 PM,IDE,Zbigniew Rebacz
987,Feature,Rejected,Low,"Add ""go_up"" & ""go_prev"" stock icons",Zbigniew Rebacz,02/20/2015 02:28 PM,CtrlLib,Zbigniew Rebacz
986,Bug,Rejected,Normal,GTK chameleon should provide support for theming LabelBox,Zbigniew Rebacz,02/28/2015 10:40 PM,CtrlLib,Zbigniew Rebacz
890,Bug,Rejected,Normal,r7749 Assist++ possitioning issue,Zbigniew Rebacz,10/04/2014 12:25 PM,IDE,Zbigniew Rebacz
879,Feature,Rejected,Low,[Scrollbar] Scrollbar should have context menu,Zbigniew Rebacz,12/20/2017 09:25 PM,CtrlLib,Zbigniew Rebacz
845,Task,Rejected,Low,"Get right of ""Wparentheses"" warnings",Zbigniew Rebacz,02/16/2015 09:01 PM,General,Zbigniew Rebacz
811,Feature,Rejected,Normal,"LocalProcess & AProcess should have ""WaitForExit"" synchronization method",Zbigniew Rebacz,07/22/2014 09:05 PM,Core,Zbigniew Rebacz
778,Bug,Rejected,Normal,Turtle LeftRepeat dosen't work,Zbigniew Rebacz,09/21/2014 02:24 PM,Turtle,Zbigniew Rebacz
680,Bug,Rejected,Normal,Should FileSels list use option NoRoundSize()?,Zbigniew Rebacz,02/10/2014 11:52 PM,CtrlLib,Zbigniew Rebacz
568,Bug,Rejected,Normal,Ctrl::GetDefaultWindowRect on X11 dosen't recognize multi monitor mode.,Zbigniew Rebacz,11/26/2013 04:08 PM,CtrlCore,Zbigniew Rebacz
561,Feature,Rejected,Normal,RichTextView should support LeftTriple function when user want to mark whole paragraph fast.,Zbigniew Rebacz,11/11/2013 02:12 PM,CtrlLib,Zbigniew Rebacz
