#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1731,Feature,Rejected,Normal,GDB - MingGW : Display output of target application in a separate console,Zbigniew Rebacz,06/18/2017 03:29 PM,Debugger,Abdelghani Omari
1856,Feature,Approved,Normal,Abbreviation for FindFile ,Zbigniew Rebacz,06/28/2018 11:24 AM,IDE,Abdelghani Omari
74,Task,Approved,Normal,create official GIT repository alongside upp-mirror,Zbigniew Rebacz,01/25/2017 11:47 PM,General,Konstantin Hartwich
780,Bug,Approved,High,Problem with popups,Zbigniew Rebacz,09/21/2015 11:48 PM,CtrlCore,Miroslav Fidler
598,Bug,Approved,Normal,Resolve issue with SetStdFont,Zbigniew Rebacz,01/04/2014 04:51 PM,"",Miroslav Fidler
731,Bug,Approved,Normal,ide: Preprocess should use C++ options (otherwise std=c++11 does not work) - GCC builder only,Zbigniew Rebacz,05/06/2017 06:52 PM,IDE,Miroslav Fidler
1108,Bug,Approved,Normal,cpp: New bug: clicking/pressing enter on first symbol in assist array dosen't work.,Zbigniew Rebacz,06/06/2015 11:02 PM,"",Miroslav Fidler
1329,Feature,Rejected,Normal,ide: Number of columns could be per-file setting (just like tabs),Zbigniew Rebacz,01/25/2017 11:53 PM,IDE,Miroslav Fidler
1872,Feature,Approved,Normal,ide: tpp Search bar,Zbigniew Rebacz,05/07/2018 08:08 PM,IDE,Miroslav Fidler
1654,Task,Approved,Normal,Linux install process should set C++14 instead of 11 in .bm for the next version,Zbigniew Rebacz,04/02/2017 08:31 PM,General,Miroslav Fidler
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
836,Bug,Approved,Urgent,r7603 GCC compilation issue,Zbigniew Rebacz,08/31/2014 02:16 PM,IDE,Zbigniew Rebacz
863,Bug,Approved,Urgent,r7695 GCC compilation issue,Zbigniew Rebacz,09/17/2014 10:05 PM,Core,Zbigniew Rebacz
1027,Bug,Approved,Urgent,DropList pop up dosen't work,Zbigniew Rebacz,10/24/2015 08:22 PM,CtrlLib,Zbigniew Rebacz
1072,Bug,Approved,Urgent,GCC compilation issue - revision 8445,Zbigniew Rebacz,05/14/2015 04:59 PM,Core,Zbigniew Rebacz
1186,Bug,Approved,Urgent,Build methods crash ide when empty builder is saved,Zbigniew Rebacz,07/16/2015 03:34 PM,IDE,Zbigniew Rebacz
1438,Bug,Approved,Urgent,TheIDE crash on Core/Topt.h:228 (Platform Linux),Zbigniew Rebacz,05/03/2016 04:34 PM,Core,Zbigniew Rebacz
1449,Bug,Approved,Urgent,Fix compilation issue with makefile (Add -std=c++0x or -std=c++11 option),Zbigniew Rebacz,05/21/2016 01:46 PM,General,Zbigniew Rebacz
1594,Bug,Approved,Urgent,Can't compile U++ on most Linux distributions,Zbigniew Rebacz,01/20/2017 10:08 PM,Core,Zbigniew Rebacz
1640,Bug,Approved,Urgent,Assist++ doesen't recongize static methods in class,Zbigniew Rebacz,02/04/2018 03:00 PM,Assist++,Zbigniew Rebacz
1646,Bug,Approved,Urgent,PdfDraw linking issue (undefined reference to INITIALIZER),Zbigniew Rebacz,02/21/2017 11:10 AM,Draw,Zbigniew Rebacz
1807,Bug,Approved,Urgent,Debugging close the debuggable process (Standard - GDB interface),Zbigniew Rebacz,11/26/2017 06:40 PM,IDE,Zbigniew Rebacz
1824,Bug,Approved,Urgent,Breakpoint can not be set on runtime (GDB - 90% of attempts),Zbigniew Rebacz,02/18/2020 02:00 PM,Debugger,Zbigniew Rebacz
1830,Bug,Approved,Urgent,References and Examples sites are no loaded,Zbigniew Rebacz,01/21/2018 06:53 PM,Website,Zbigniew Rebacz
1848,Bug,Approved,Urgent,IDE crashes on Rasberry PI when user puts control in layout designer,Zbigniew Rebacz,05/24/2020 12:40 PM,IDE,Zbigniew Rebacz
1926,Bug,Approved,Urgent,"""Move right after"" in TabBar causing crash (Reproducible inside TheIDE)",Zbigniew Rebacz,01/27/2019 01:28 PM,TabBar,Zbigniew Rebacz
1927,Bug,Approved,Urgent,Minimal window size is not respected,Zbigniew Rebacz,01/27/2019 01:27 PM,CtrlCore,Zbigniew Rebacz
1931,Bug,Approved,Urgent,MenuBar immediatly close after upping right mouse button (Mint Cinamon),Zbigniew Rebacz,02/21/2019 09:13 PM,CtrlCore,Zbigniew Rebacz
694,Bug,Approved,High,Fatal error: invalid memory access (IDE - GTK Backend),Zbigniew Rebacz,03/03/2014 05:58 PM,U++/gtk,Zbigniew Rebacz
759,Bug,Approved,High,Bazar packages are not available after fresh install on Win32,Zbigniew Rebacz,06/14/2015 10:48 PM,Win32,Zbigniew Rebacz
779,Bug,Approved,High,GTK focus issue on Oxygen GTK,Zbigniew Rebacz,02/23/2015 07:33 PM,U++/gtk,Zbigniew Rebacz
781,Bug,Approved,High,Sync translation crashes when plugin/jpg is included,Zbigniew Rebacz,05/16/2014 02:23 PM,IDE,Zbigniew Rebacz
797,Bug,Approved,High,Find in Files array dialog crashes IDE,Zbigniew Rebacz,07/10/2014 09:27 PM,IDE,Zbigniew Rebacz
820,Bug,Approved,High,IDE CTRL+J  shortcut  dosen't work on revision 7555,Zbigniew Rebacz,09/06/2014 05:38 PM,IDE,Zbigniew Rebacz
881,Bug,Approved,High,"FileSel, FileSelector accepts files when system window close button is pressed!!!",Zbigniew Rebacz,09/27/2014 05:03 PM,CtrlLib,Zbigniew Rebacz
955,Bug,Approved,High,"When mouse leave bar area, item should lose highlight",Zbigniew Rebacz,01/18/2015 05:33 PM,CtrlLib,Zbigniew Rebacz
965,Bug,Approved,High,IconDes - Text tool stop working,Zbigniew Rebacz,01/23/2015 05:37 PM,IconDes,Zbigniew Rebacz
974,Bug,Approved,High,When CodeEditor selection drops to zero - it should refresh ide menu bar,Zbigniew Rebacz,02/23/2015 07:29 PM,CtrlLib,Zbigniew Rebacz
988,Bug,Approved,High,KDE - GTK apps hangs in debug mode (GTK Backend!),Zbigniew Rebacz,02/21/2015 07:53 PM,CtrlCore,Zbigniew Rebacz
990,Bug,Approved,High,OpenGL linking problem on X11 (GLCtrl) - GTK library is not needed,Zbigniew Rebacz,02/23/2015 07:29 PM,GLCtrl,Zbigniew Rebacz
994,Bug,Approved,High,Current Ambiance menu fix is not a solution (Ubuntu - Unity),Zbigniew Rebacz,02/28/2015 11:42 PM,IDE,Zbigniew Rebacz
997,Bug,Approved,High,New IDE help icon can be a little bit big,Zbigniew Rebacz,02/27/2015 06:06 PM,IDE,Zbigniew Rebacz
1081,Bug,Approved,High,GCC compilation issue - revision 8456,Zbigniew Rebacz,05/17/2015 08:06 PM,"",Zbigniew Rebacz
1234,Bug,Approved,High,Core with C++11 on dosen't compile any more - revision 8813,Zbigniew Rebacz,08/20/2015 05:49 PM,Core,Zbigniew Rebacz
1301,Bug,Approved,High,Clicking on button in place cause troubles (GTK backend),Zbigniew Rebacz,10/24/2015 08:22 PM,CtrlCore,Zbigniew Rebacz
1370,Bug,Approved,High,cmd.exe dosent' apper when debugging with mingw debuger,Zbigniew Rebacz,06/19/2017 09:23 PM,IDE,Zbigniew Rebacz
1397,Bug,Approved,High,CTRL+SHIFT+$(Number) shortcuts dosen't work on GTK and X11 backend (Confirmed on latin keyboard),Zbigniew Rebacz,01/27/2018 04:12 PM,CtrlCore,Zbigniew Rebacz
1425,Bug,Approved,High,KDE5 Breez Theming issue (Chamelleon - GTK theming),Zbigniew Rebacz,03/18/2017 01:49 AM,CtrlLib,Zbigniew Rebacz
1427,Bug,Approved,High,Navigator is not hide in designers,Zbigniew Rebacz,04/25/2016 08:27 PM,IDE,Zbigniew Rebacz
