#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
1088,Feature,New,Normal,InstallPanicMessageBox() available to program,Miroslav Fidler,05/19/2015 12:19 PM,Core,I�aki Zabala
1923,Feature,New,Normal,Add T&& variants,"",01/08/2019 09:35 AM,Core,Miroslav Fidler
1758,Feature,New,Normal,decode / findarg,Miroslav Fidler,06/30/2017 01:25 PM,Core,Miroslav Fidler
1376,Feature,New,Normal,Alternate real number formatters must be refactored,Miroslav Fidler,10/21/2020 11:33 PM,Core,Miroslav Fidler
1237,Bug,New,Normal,Core: *Exists should accept non-regular names,"",01/23/2017 10:30 PM,Core,Miroslav Fidler
1174,Feature,New,Normal,Core: Consider Win32 issue with orphaned processes,"",10/21/2020 11:34 PM,Core,Miroslav Fidler
907,Bug,New,Normal,"Core/SSL: Add a way to choose method (SSLv3, TLSv1 ....), add SNI","",01/23/2017 10:31 PM,Core,Miroslav Fidler
318,Feature,New,Normal,Add lockless support to Core and allocator,"",01/23/2017 10:34 PM,Core,Miroslav Fidler
1719,Feature,Patch ready,High,Add STARTTLS support to SMTP,Miroslav Fidler,10/21/2020 11:33 PM,Core,Zbigniew Rebacz
2068,Feature,New,Normal,Core/Heap.h should be includable,Miroslav Fidler,10/21/2020 11:33 PM,Core,Zbigniew Rebacz
1894,Feature,New,Normal,One should support custom deleters,Miroslav Fidler,10/21/2020 11:34 PM,Core,Zbigniew Rebacz
1877,Feature,New,Normal,Returning Tuple that contains Vector should be possible,Miroslav Fidler,10/21/2020 11:34 PM,Core,Zbigniew Rebacz
1440,Feature,New,Normal,Threads can have names,"",10/21/2020 11:34 PM,Core,Zbigniew Rebacz
1479,Task,Patch ready,Low,"Core get ride of ""extra ;"" warning with pedantic mode",Miroslav Fidler,10/21/2020 11:34 PM,Core,Zbigniew Rebacz
