#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2241,Bug,Approved,Normal,TheIDE: Some editor settings aren't saved on exit,Miroslav Fidler,03/17/2022 09:31 AM,IDE,Sender Ghost
2159,Bug,Approved,Normal,Text in TheIDE console is divided  with very short chunks (Regression),Zbigniew Rebacz,03/13/2021 01:04 PM,IDE,Zbigniew Rebacz
2142,Bug,Rejected,Urgent,"Header file doesn't display documentation rectangle (IDE, CodeEditor)",Miroslav Fidler,02/15/2021 01:13 AM,IDE,Zbigniew Rebacz
2118,Documentation,Approved,Normal,UppHub requires documentation before release,Zbigniew Rebacz,02/02/2021 10:18 AM,IDE,Zbigniew Rebacz
2117,Bug,Approved,Normal,Settings layout issues after UppHub development,Zbigniew Rebacz,12/17/2020 01:00 PM,IDE,Zbigniew Rebacz
2083,Feature,Approved,Normal,Layout files namespaces,Miroslav Fidler,11/20/2020 10:04 AM,IDE,Miroslav Fidler
2072,Feature,Approved,Normal,"Making ""Select Main Package"" more accessible for begginers",Zbigniew Rebacz,09/24/2020 09:29 PM,IDE,Zbigniew Rebacz
2065,Feature,Approved,Normal,Visual Studio 2019 Professional is not detected,Miroslav Fidler,09/16/2020 03:53 PM,IDE,Zbigniew Rebacz
2050,Feature,Approved,Normal,Add all thread backtrace tree view into theide,Miroslav Fidler,07/16/2020 10:42 AM,IDE,Miroslav Fidler
2048,Bug,Approved,Normal,"Misplaced cursor in assist (after "")"")",Miroslav Fidler,07/07/2020 03:37 PM,IDE,Miroslav Fidler
2040,Bug,Approved,Normal,CodeEditor: Slow with long lines,Miroslav Fidler,06/05/2020 11:53 AM,IDE,Miroslav Fidler
2036,Bug,Approved,Normal,"CodeEditor: Last letter of ""False"" in python is not correctly highlighted",Miroslav Fidler,06/05/2020 01:46 PM,IDE,Miroslav Fidler
2031,Bug,Rejected,Normal,Raspbian block selection issue,Miroslav Fidler,05/11/2020 09:06 AM,IDE,Miroslav Fidler
2018,Bug,Rejected,Normal,"ide: After inserting Assist, cursor is wrongly placed after second parenthesis",Miroslav Fidler,02/18/2020 11:12 AM,IDE,Miroslav Fidler
2016,Bug,Approved,Normal,ide: Ctrl+B on text file misbehaves,Miroslav Fidler,02/18/2020 11:27 AM,IDE,Miroslav Fidler
2015,Bug,Approved,Normal,ide: Tab II and III do not jump to the code,Miroslav Fidler,02/15/2020 06:50 PM,IDE,Miroslav Fidler
2014,Bug,Approved,Normal,Invoking fixed color in IconDes resets hotspot,Miroslav Fidler,02/12/2020 11:06 AM,IDE,Miroslav Fidler
2008,Feature,Approved,Normal,IconDesigner could show UHD scaled icon too,Miroslav Fidler,01/27/2020 04:35 PM,IDE,Miroslav Fidler
1990,Feature,Approved,Normal,ide/LayDes: Line endings support for layout designer,Sender Ghost,10/09/2019 02:24 PM,IDE,Sender Ghost
1987,Bug,Approved,Normal,Assist++ size should depends on TheIDE window size not workspace,Zbigniew Rebacz,09/15/2019 11:06 AM,IDE,Zbigniew Rebacz
1982,Task,Approved,Normal,TheIDE: Stack forward/backward should be disabled when application is running + missing tooltip,Zbigniew Rebacz,08/29/2019 07:25 PM,IDE,Zbigniew Rebacz
1972,Feature,Rejected,Normal,TheIDE should be able to copy stack trace into cliboard,Zbigniew Rebacz,07/05/2019 12:38 AM,IDE,Zbigniew Rebacz
1971,Feature,Approved,Normal,ide: Add Memory to GDB,Miroslav Fidler,07/19/2019 02:17 PM,IDE,Miroslav Fidler
1962,Feature,Approved,Normal,Selecting target in IDE output mode should check the option,Miroslav Fidler,06/21/2019 12:54 PM,IDE,Miroslav Fidler
1954,Bug,Approved,High,Drag and drop for icon designer sometimes works sometimes doesn't,Zbigniew Rebacz,04/26/2019 08:01 PM,IDE,Zbigniew Rebacz
1952,Bug,Approved,High,Scrolling doesn't work in layout editor element property,Miroslav Fidler,02/18/2020 02:05 PM,IDE,Zbigniew Rebacz
1950,Bug,Approved,Normal,ide: Improve / fix valgrind interface,Miroslav Fidler,07/02/2019 11:26 AM,IDE,Miroslav Fidler
1947,Bug,Rejected,Normal,Multiple entries when topic posses table of contents in topic viewer,Zbigniew Rebacz,04/03/2019 08:33 PM,IDE,Zbigniew Rebacz
1946,Bug,Approved,Normal,"Break execution with Gdb causing error - ""Thread 1 ""ide"" received signal SIGINT, Interrupt.""",Miroslav Fidler,04/03/2019 08:13 PM,IDE,Zbigniew Rebacz
1943,Bug,Rejected,Normal,"macOS, TheIDE:  icon package name text size problem",Miroslav Fidler,04/03/2019 08:32 PM,IDE,Zbigniew Rebacz
1941,Bug,Approved,High,Building latest TheIDE version fail on macOS due to linking error,Zbigniew Rebacz,03/16/2019 10:27 PM,IDE,Zbigniew Rebacz
1932,Bug,Approved,Normal,Deal with Linux upp installation problems (.desktop file require for Mint to launch TheIDE),Zbigniew Rebacz,04/26/2019 10:23 AM,IDE,Zbigniew Rebacz
1929,Bug,Approved,Immediate,GDB seems to stop working on windows,Zbigniew Rebacz,02/10/2019 04:48 PM,IDE,Zbigniew Rebacz
1920,Bug,Approved,Normal,"TheIDE UHD problems on Windows (Small toolbar icons, Synchronize translation files, Splash screen too small)",Miroslav Fidler,12/03/2018 05:41 PM,IDE,Zbigniew Rebacz
1913,Feature,Approved,Normal,Debugger might higlight the main thread,Miroslav Fidler,11/28/2018 06:36 PM,IDE,Miroslav Fidler
1910,Bug,Approved,Normal,Regression Switch control is rendered horizontally in TheIDE Highlight settings tab,Zbigniew Rebacz,11/12/2018 03:47 PM,IDE,Zbigniew Rebacz
