#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1665,Bug,New,Low,Remove dependency of using shorts file name in GccBuilder,Zbigniew Rebacz,03/26/2017 09:34 PM,IDE,""
917,Bug,New,Normal,GLCtrl on GTK backend is slow and posses arrtiffacts,Zbigniew Rebacz,01/15/2018 10:00 PM,GLCtrl,""
1717,Documentation,New,Normal,"Create ""Build method"" settings detailed documentation",Zbigniew Rebacz,05/12/2017 09:54 PM,Documentation,""
1473,Feature,New,Normal,Dbus support for linux,Zbigniew Rebacz,01/23/2017 10:12 PM,CtrlCore,""
1433,Feature,New,Normal,Syntax highlight for Objective-C,Zbigniew Rebacz,04/26/2016 10:49 PM,CodeEditor,""
1169,Bug,New,Normal,"Failure ""[INSTALL_PARSE_FAILED_INCONSISTENT_CERTIFICATES]"" when project contains native sources",Zbigniew Rebacz,07/07/2015 12:12 AM,Android,""
1170,Bug,New,Normal,Android builder should look for deleted files,Zbigniew Rebacz,07/07/2015 12:30 AM,Android,""
1182,Feature,New,Normal,Add logcat support,Zbigniew Rebacz,07/12/2015 04:17 PM,Android,""
1204,Feature,New,Normal,Add NDK platform detection,Zbigniew Rebacz,07/26/2015 04:23 PM,Android,""
1259,Feature,New,Normal,Add gnu-libstdc++ library version selection ,Zbigniew Rebacz,09/05/2015 09:10 PM,Android,""
1303,Bug,New,Normal,Improve Android Builder output,Zbigniew Rebacz,10/23/2015 08:53 PM,Android,""
2152,Bug,Ready for QA,Normal,No MyApps assembly after fresh installation on Linux,Zbigniew Rebacz,03/19/2021 03:06 PM,"",""
784,Bug,New,Normal,Check outgoing traffic,Miroslav Fidler,05/23/2014 07:52 AM,Website,""
1553,Bug,New,Normal,Investigate resizing issue,Miroslav Fidler,10/13/2016 09:00 AM,U++/gtk,""
1009,Bug,In Progress,Normal,Turtle - FileSelector undefined,Miroslav Fidler,03/08/2015 06:08 PM,Turtle,""
1375,Bug,New,Normal,Wrong postgresql include in many linux distros,Miroslav Fidler,01/30/2016 01:01 PM,Sql,""
1052,Bug,New,Normal,RichEdit::Print() fails when RichEdit is Floating(),Miroslav Fidler,05/05/2015 10:16 AM,RichEdit,""
1626,Bug,New,Normal,Add unittest of Painter,Miroslav Fidler,01/29/2017 09:35 PM,Painter,""
238,Feature,New,Normal,"Support windows manifest file, common builder commandline options for all modes",Miroslav Fidler,01/21/2012 11:20 AM,IDE,""
480,Feature,New,Normal,Option: Keep svn commit message (or history?),Miroslav Fidler,05/28/2013 08:48 AM,IDE,""
828,Bug,New,Normal,ide: Layout designer ctrl_alt_down/up not working,Miroslav Fidler,02/27/2015 03:16 PM,IDE,""
1048,Feature,New,Normal,"If package contains following packages ""Skylark"" or ""Turtle"" it can lauch web browser",Miroslav Fidler,04/27/2015 11:56 PM,IDE,""
1202,Bug,New,Normal,Kde problems with gdb - failed to set controlling terminal: operation not permitted,Miroslav Fidler,07/31/2015 12:40 PM,IDE,""
1323,Feature,New,Normal,ide: Number of columns could be per-file setting (just like tabs),Miroslav Fidler,11/04/2015 08:18 AM,IDE,""
1400,Feature,New,Normal,Combine Navigator and Help,Miroslav Fidler,03/31/2016 05:10 PM,IDE,""
1475,Bug,New,Normal,Find in current file should work when file is uppdate,Miroslav Fidler,06/20/2016 10:59 PM,IDE,""
1518,Feature,New,Normal,Better main package separation,Miroslav Fidler,05/01/2017 03:33 PM,IDE,""
1524,Bug,New,Normal,Parser: Auto type detection problem,Miroslav Fidler,09/14/2016 10:15 PM,IDE,""
1551,Bug,New,Normal,Insert package directory file dosen't work for .tpp file (directory),Miroslav Fidler,10/11/2016 10:31 PM,IDE,""
1559,Feature,New,Normal,Svn history could detect last revision and use local pristine copy,Miroslav Fidler,10/20/2016 08:48 PM,IDE,""
1622,Feature,New,Normal,Layout designer should have crlf / lf / autodetection logic,Miroslav Fidler,01/27/2017 08:24 PM,IDE,""
1825,Feature,New,Normal,TheIDE should show the fulllist of currently setted breakpoints,Miroslav Fidler,12/24/2017 07:07 PM,IDE,""
1951,Feature,New,Normal,Add GCC/CLANG santizers support to theide (and perhaps autotests),Miroslav Fidler,04/23/2019 09:26 AM,IDE,""
1993,Feature,Patch ready,Normal,Ide/Builders: U++ builder for clang-tidy,Miroslav Fidler,02/24/2020 09:18 PM,IDE,""
2202,Feature,New,Normal,Repo sync could run in parallel,Miroslav Fidler,07/26/2021 10:05 AM,IDE,""
1999,Bug,New,Low,"Unused parameter multisamplebuffering in GLCtrl.h, line 151",Miroslav Fidler,11/01/2019 06:19 PM,GLCtrl,""
86,Bug,New,Normal,Implement proper system shutdown sequence in Win32/X11 backends,Miroslav Fidler,07/18/2011 05:23 PM,General,""
102,Bug,New,Low,"In linux, fix irregular scrollbar themes Amaranth and Crystal sphere",Miroslav Fidler,09/26/2011 08:57 PM,General,""
220,Feature,New,Normal,Add reference example for ArrayCtrl columns / indicies,Miroslav Fidler,12/14/2011 11:31 AM,General,""
266,Feature,New,Low,Breakpoints in templates,Miroslav Fidler,08/21/2015 03:39 PM,Debugger,""
421,Bug,New,Normal,RichTextCtrl and RichEdit clipboar behavior,Miroslav Fidler,01/21/2013 11:11 AM,CtrlLib,""
438,Feature,New,Normal,ArrayCtrl to show header fields when column width is too small,Miroslav Fidler,02/07/2013 11:27 AM,CtrlLib,""
937,Bug,New,Normal,Fix cinnamon issues...,Miroslav Fidler,02/28/2015 11:10 PM,CtrlLib,""
940,Bug,New,Normal,Random crashes in linux,Miroslav Fidler,02/27/2015 05:04 PM,CtrlCore,""
