#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
422,Bug,Rejected,Normal,Check Reports with MS app verifier,"",04/07/2013 05:36 PM,CtrlLib,Miroslav Fidler
1908,Bug,Rejected,Normal,RichEdit: ImageOp documentation is pretty slow,"",01/25/2019 03:25 PM,CtrlLib,Miroslav Fidler
332,Bug,Rejected,High,CtrlLib: MenuBar::Execute changes,Miroslav Fidler,10/07/2012 01:56 PM,CtrlLib,Sender Ghost
560,Bug,Rejected,Low,RichTextView shouldn't mark white spaces on left double.,"",11/07/2013 09:27 PM,CtrlLib,Zbigniew Rebacz
561,Feature,Rejected,Normal,RichTextView should support LeftTriple function when user want to mark whole paragraph fast.,Zbigniew Rebacz,11/11/2013 02:12 PM,CtrlLib,Zbigniew Rebacz
680,Bug,Rejected,Normal,Should FileSels list use option NoRoundSize()?,Zbigniew Rebacz,02/10/2014 11:52 PM,CtrlLib,Zbigniew Rebacz
879,Feature,Rejected,Low,[Scrollbar] Scrollbar should have context menu,Zbigniew Rebacz,12/20/2017 09:25 PM,CtrlLib,Zbigniew Rebacz
945,Feature,Rejected,Low,Info stack icon for CtrlLib,Miroslav Fidler,02/20/2015 02:28 PM,CtrlLib,Zbigniew Rebacz
962,Feature,Rejected,Normal,EditField could support full undo/redo stack,"",02/18/2015 04:18 PM,CtrlLib,Zbigniew Rebacz
966,Feature,Rejected,Low,"Context menu should be created by ""LeftUp"" event","",06/14/2015 10:52 PM,CtrlLib,Zbigniew Rebacz
986,Bug,Rejected,Normal,GTK chameleon should provide support for theming LabelBox,Zbigniew Rebacz,02/28/2015 10:40 PM,CtrlLib,Zbigniew Rebacz
987,Feature,Rejected,Low,"Add ""go_up"" & ""go_prev"" stock icons",Zbigniew Rebacz,02/20/2015 02:28 PM,CtrlLib,Zbigniew Rebacz
1641,Feature,Rejected,Normal,Rectangular selected could work with backspace,Miroslav Fidler,04/30/2017 10:41 PM,CtrlLib,Zbigniew Rebacz
1893,Feature,Rejected,Normal,DropList could support IsEmpty operation,Miroslav Fidler,09/21/2018 09:40 AM,CtrlLib,Zbigniew Rebacz
