#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
9,Bug,Approved,Normal,TheIDE: Add SSE2 flag to main package config,Miroslav Fidler,01/31/2011 03:55 PM,"",Miroslav Fidler
12,Bug,Approved,Urgent,SMTP - character encoding,Tomas Rylek,01/28/2011 03:23 AM,"",Miroslav Fidler
16,Bug,Approved,Immediate,Attempt to implement better line positions for .sch conversions,Miroslav Fidler,11/04/2011 10:47 AM,IDE,Miroslav Fidler
20,Bug,Approved,High,SetFocus0 issue in X11,"",09/09/2012 11:26 AM,"",Miroslav Fidler
21,Bug,Approved,Normal,Ubuntu - Dark room theme issue,"",09/26/2011 08:58 PM,"",Miroslav Fidler
22,Bug,Approved,High,Bluebars vs Menu in theide,Miroslav Fidler,02/04/2011 02:22 PM,"",Miroslav Fidler
27,Bug,Rejected,Urgent,TheIDE: printing problem,"",11/07/2011 08:30 PM,"",Miroslav Fidler
28,Bug,Approved,Immediate,Menu left area in theide layout designer,Miroslav Fidler,09/30/2011 03:10 PM,"",Miroslav Fidler
37,Bug,Approved,Normal,theide: option to add md5 of assembly or assembly name as subdir of output directory,"",03/15/2011 10:16 PM,"",Miroslav Fidler
38,Bug,Approved,Normal,CtrlLib: Menu: Problem with right arrow for submenu in classic mode,"",09/29/2011 11:39 PM,"",Miroslav Fidler
39,Bug,Approved,Normal,Improve splitter visuals,"",04/06/2013 06:15 PM,"",Miroslav Fidler
43,Bug,Approved,Normal,Check spelling checker in .tpp,Miroslav Fidler,01/15/2018 10:04 PM,"",Miroslav Fidler
46,Bug,Rejected,Normal,Recreate upp-mirror svn,"",09/26/2011 09:00 PM,"",Miroslav Fidler
47,Bug,Approved,Normal,Check Socket issue in Wine,"",03/21/2011 11:17 AM,"",Miroslav Fidler
51,Bug,Approved,Normal,theide/filesel: Insert package files... invalid sorting of dirs,Miroslav Fidler,04/19/2011 07:31 AM,"",Miroslav Fidler
53,Bug,Approved,Urgent,Svn window in theide maximizes out of screen when moved,Miroslav Fidler,05/02/2011 10:12 PM,"",Miroslav Fidler
55,Bug,Approved,Urgent,Problem with black arifacts in Nos/Linux,Miroslav Fidler,05/18/2011 08:18 PM,"",Miroslav Fidler
57,Bug,Approved,Normal,Problem with menu flashing the caption (in win32),"",05/04/2011 01:49 PM,"",Miroslav Fidler
58,Bug,Approved,Normal,"Ubuntu 11.04 reports ""glibconfig.h not found"" when compiling ide from sources using make",Jan Dolin�r,11/09/2011 12:07 PM,"",Miroslav Fidler
61,Bug,Approved,Normal,Caret movement fluidity in Win7,"",06/10/2011 01:31 PM,"",Miroslav Fidler
65,Bug,Approved,Normal,Fix issue with DropList open/jump/repaint problem,Miroslav Fidler,07/18/2011 12:42 PM,Rainbow,Miroslav Fidler
66,Bug,Approved,Normal,Investigate issue with missing ArrayCtrl frame,Miroslav Fidler,07/03/2011 02:06 PM,Rainbow,Miroslav Fidler
67,Bug,Approved,Normal,Fix droplist frame,Miroslav Fidler,07/03/2011 10:51 AM,Rainbow,Miroslav Fidler
68,Bug,Approved,Normal,Fix circle in ColorPopUp,Miroslav Fidler,07/02/2011 09:22 PM,Rainbow,Miroslav Fidler
69,Bug,Approved,Normal,"In iml editor, PageUp/PageDown could go through the list of images",Miroslav Fidler,09/26/2011 10:58 PM,IDE,Miroslav Fidler
70,Bug,Approved,Normal,Framebuffer caret should be clipped,Miroslav Fidler,07/06/2011 02:59 PM,Rainbow,Miroslav Fidler
71,Bug,Approved,Immediate,Implement RichObject CreatePaintingObject,Miroslav Fidler,10/04/2011 12:02 AM,General,Miroslav Fidler
76,Bug,Rejected,Normal,FB: Optimize repainting (too much gets repainted e.g. for scroll situation),Miroslav Fidler,04/06/2013 05:40 PM,Rainbow,Miroslav Fidler
