#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1471,Feature,New,Normal,Implement 404 site for uppweb,"",04/24/2017 10:38 PM,Website,""
465,Feature,New,Normal,Alphabetical sorting of documentation topics (the code),I�aki Zabala,05/09/2013 08:16 AM,Website,""
784,Bug,New,Normal,Check outgoing traffic,Miroslav Fidler,05/23/2014 07:52 AM,Website,""
1553,Bug,New,Normal,Investigate resizing issue,Miroslav Fidler,10/13/2016 09:00 AM,U++/gtk,""
1228,Bug,New,Normal,Turtle should support full screen window,"",08/07/2015 10:49 PM,Turtle,""
1009,Bug,In Progress,Normal,Turtle - FileSelector undefined,Miroslav Fidler,03/08/2015 06:08 PM,Turtle,""
1669,Feature,New,Normal,TabBar should have buttons instead of close button possition detection,Daniel Kos,04/02/2017 09:47 PM,TabBar,""
1670,Task,New,Normal,TabBar should support tool tip,Daniel Kos,04/02/2017 09:48 PM,TabBar,""
249,Feature,New,Normal,Consider SqlExp: create view as (as we already have Select),"",04/06/2013 05:38 PM,Sql,""
2023,Feature,New,Normal,MSSQL: WhenReconnect,"",04/13/2020 01:37 PM,Sql,""
1375,Bug,New,Normal,Wrong postgresql include in many linux distros,Miroslav Fidler,01/30/2016 01:01 PM,Sql,""
493,Feature,New,Normal,Skylark Replace '$',"",07/16/2013 08:59 AM,Skylark,""
523,Feature,Patch ready,Normal,Periodic background jobs in skylark,Jan Dolin�r,10/07/2013 09:24 AM,Skylark,""
1052,Bug,New,Normal,RichEdit::Print() fails when RichEdit is Floating(),Miroslav Fidler,05/05/2015 10:16 AM,RichEdit,""
2019,Bug,New,Normal,Fix svg files (or rather should be 'implement SVG filters....'),"",02/23/2020 07:05 PM,Painter,""
1626,Bug,New,Normal,Add unittest of Painter,Miroslav Fidler,01/29/2017 09:35 PM,Painter,""
977,Feature,New,Low,"IDE - File open dialog (FileSel) should use ""All file"" option by default","",02/05/2015 01:07 PM,IDE,""
1004,Feature,New,Normal,"Add ""witz"" highlight to IDE","",03/03/2015 07:56 PM,IDE,""
1319,Feature,New,Normal,ide: Some C++ types like size_t could be highlighted...,"",01/25/2017 11:51 PM,IDE,""
1462,Feature,New,Low,File Categories should be crated from config file,"",05/29/2016 07:52 PM,IDE,""
1722,Bug,New,Normal,"Check IDE with 1366x768, 125% text","",05/18/2017 09:36 PM,IDE,""
1121,Bug,New,Normal,Sometimes stop debuggin by button crash ide (GDB_MI2),Massimo Del Fedele,12/11/2017 01:57 PM,IDE,""
238,Feature,New,Normal,"Support windows manifest file, common builder commandline options for all modes",Miroslav Fidler,01/21/2012 11:20 AM,IDE,""
480,Feature,New,Normal,Option: Keep svn commit message (or history?),Miroslav Fidler,05/28/2013 08:48 AM,IDE,""
828,Bug,New,Normal,ide: Layout designer ctrl_alt_down/up not working,Miroslav Fidler,02/27/2015 03:16 PM,IDE,""
1048,Feature,New,Normal,"If package contains following packages ""Skylark"" or ""Turtle"" it can lauch web browser",Miroslav Fidler,04/27/2015 11:56 PM,IDE,""
1202,Bug,New,Normal,Kde problems with gdb - failed to set controlling terminal: operation not permitted,Miroslav Fidler,07/31/2015 12:40 PM,IDE,""
1323,Feature,New,Normal,ide: Number of columns could be per-file setting (just like tabs),Miroslav Fidler,11/04/2015 08:18 AM,IDE,""
1400,Feature,New,Normal,Combine Navigator and Help,Miroslav Fidler,03/31/2016 05:10 PM,IDE,""
1475,Bug,New,Normal,Find in current file should work when file is uppdate,Miroslav Fidler,06/20/2016 10:59 PM,IDE,""
1518,Feature,New,Normal,Better main package separation,Miroslav Fidler,05/01/2017 03:33 PM,IDE,""
1524,Bug,New,Normal,Parser: Auto type detection problem,Miroslav Fidler,09/14/2016 10:15 PM,IDE,""
1551,Bug,New,Normal,Insert package directory file dosen't work for .tpp file (directory),Miroslav Fidler,10/11/2016 10:31 PM,IDE,""
1559,Feature,New,Normal,Svn history could detect last revision and use local pristine copy,Miroslav Fidler,10/20/2016 08:48 PM,IDE,""
1622,Feature,New,Normal,Layout designer should have crlf / lf / autodetection logic,Miroslav Fidler,01/27/2017 08:24 PM,IDE,""
1825,Feature,New,Normal,TheIDE should show the fulllist of currently setted breakpoints,Miroslav Fidler,12/24/2017 07:07 PM,IDE,""
1951,Feature,New,Normal,Add GCC/CLANG santizers support to theide (and perhaps autotests),Miroslav Fidler,04/23/2019 09:26 AM,IDE,""
2202,Feature,New,Normal,Repo sync could run in parallel,Miroslav Fidler,07/26/2021 10:05 AM,IDE,""
1993,Feature,Patch ready,Normal,Ide/Builders: U++ builder for clang-tidy,Miroslav Fidler,02/24/2020 09:18 PM,IDE,""
1665,Bug,New,Low,Remove dependency of using shorts file name in GccBuilder,Zbigniew Rebacz,03/26/2017 09:34 PM,IDE,""
995,Bug,Patch ready,Normal,Synchronize controls after SetValues,Daniel Kos,11/21/2015 04:14 PM,GridCtrl,""
757,Bug,New,Normal,GLDraw problem,"",07/17/2014 09:45 PM,GLDraw,""
1293,Bug,New,Normal,GLCtrl dosen't recive key events,"",10/16/2015 08:42 PM,GLCtrl,""
1999,Bug,New,Low,"Unused parameter multisamplebuffering in GLCtrl.h, line 151",Miroslav Fidler,11/01/2019 06:19 PM,GLCtrl,""
917,Bug,New,Normal,GLCtrl on GTK backend is slow and posses arrtiffacts,Zbigniew Rebacz,01/15/2018 10:00 PM,GLCtrl,""
247,Feature,In Progress,Normal,"Use shared bz2, jpeg, tiff in linux",Jan Dolin�r,02/23/2015 03:53 PM,General,""
86,Bug,New,Normal,Implement proper system shutdown sequence in Win32/X11 backends,Miroslav Fidler,07/18/2011 05:23 PM,General,""
102,Bug,New,Low,"In linux, fix irregular scrollbar themes Amaranth and Crystal sphere",Miroslav Fidler,09/26/2011 08:57 PM,General,""
220,Feature,New,Normal,Add reference example for ArrayCtrl columns / indicies,Miroslav Fidler,12/14/2011 11:31 AM,General,""
1791,Bug,New,Normal,libpng issue,"",08/25/2017 09:24 AM,Draw,""
1437,Task,New,High,Fix documentation links,"",12/26/2016 03:42 PM,Documentation,""
1717,Documentation,New,Normal,"Create ""Build method"" settings detailed documentation",Zbigniew Rebacz,05/12/2017 09:54 PM,Documentation,""
266,Feature,New,Low,Breakpoints in templates,Miroslav Fidler,08/21/2015 03:39 PM,Debugger,""
964,Feature,New,Low,Windows 8/7/Vista? menuitem style extension for inactive item,"",01/20/2015 11:17 PM,CtrlLib,""
1285,Feature,New,Normal,CtrlLib: FileSel could perform reload on Activate,"",10/09/2015 01:18 PM,CtrlLib,""
1650,Bug,New,Normal,TreeCtrl set does not update the scroll rect,"",03/14/2017 11:50 AM,CtrlLib,""
1698,Feature,New,Low,Color pusher should have it's representation in .usc file,"",04/28/2017 09:55 PM,CtrlLib,""
1831,Feature,New,Normal,Replace widget arguments with 'double',"",01/25/2018 11:03 PM,CtrlLib,""
1915,Bug,New,Normal,Fix WhenPush issue,"",11/14/2018 02:23 PM,CtrlLib,""
