#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version
1021,Bug,New,Normal,Add bgp,"",03/22/2015 09:02 AM,"",""
921,Bug,New,Normal,add jpeg-ls,"",11/06/2014 09:20 AM,"",""
373,Bug,New,Normal,Add timescan of iso8601,"",12/13/2012 02:53 PM,"",""
1626,Bug,New,Normal,Add unittest of Painter,Miroslav Fidler,01/29/2017 09:35 PM,Painter,""
1170,Bug,New,Normal,Android builder should look for deleted files,Zbigniew Rebacz,07/07/2015 12:30 AM,Android,""
1607,Bug,New,Normal,ArrayCtrl sorting needs refactoring,"",01/06/2017 11:02 AM,"",""
2243,Bug,New,Normal,Assist issues,"",04/11/2022 05:04 PM,"",""
1371,Bug,New,Normal,assist++ not working,"",01/23/2017 10:15 PM,Assist++,""
1494,Bug,New,Normal,Assist++ Problem with auto,Miroslav Fidler,07/12/2016 10:05 AM,Assist++,""
1564,Bug,New,Normal,CEF chromium in bin,"",10/28/2016 08:55 AM,"",""
1542,Bug,New,Normal,Check boost compatibility,"",09/27/2016 10:40 AM,"",""
1722,Bug,New,Normal,"Check IDE with 1366x768, 125% text","",05/18/2017 09:36 PM,IDE,""
1023,Bug,New,Normal,Check MI2,Massimo Del Fedele,03/25/2015 11:56 AM,"",""
2231,Bug,New,Normal,Check Miriam Libre cmap (or even other fonts) - implement CFF in pdf,"",01/09/2022 09:58 AM,"",""
784,Bug,New,Normal,Check outgoing traffic,Miroslav Fidler,05/23/2014 07:52 AM,Website,""
1585,Bug,New,Normal,Check Prompt / TopWindow Image issue,"",11/29/2016 09:21 AM,"",""
2156,Bug,New,Normal,Check RichEditTest problem with exit,"",03/12/2021 11:07 AM,"",""
315,Bug,New,Normal,Check Skylark custom build steps (EXEDIR does not seem to work in Linux),"",08/04/2012 06:42 PM,"",""
1516,Bug,New,Normal,Check utf-8 issue,"",08/21/2016 09:04 PM,"",""
2039,Bug,New,Normal,clang c++ 17 issue,"",06/01/2020 11:33 PM,"",""
1345,Bug,New,Normal,Consider replacing nasm,"",11/25/2015 03:33 PM,"",""
1860,Bug,New,Normal,Copy backtrace of all threads seems to damage thread list,"",03/27/2018 07:50 PM,"",""
907,Bug,New,Normal,"Core/SSL: Add a way to choose method (SSLv3, TLSv1 ....), add SNI","",01/23/2017 10:31 PM,Core,""
1237,Bug,New,Normal,Core: *Exists should accept non-regular names,"",01/23/2017 10:30 PM,Core,""
1071,Bug,New,Normal,cpp: Resolve issue with iml/lay/sch,"",05/13/2015 01:15 PM,"",""
1158,Bug,New,Normal,cpp: Resolve specific declaration,"",06/28/2015 04:04 PM,"",""
2189,Bug,New,Normal,CppParser: Support Vector<String> h; for(auto s : h) { 	},"",06/01/2021 09:21 AM,"",""
1649,Bug,New,Normal,CtrlCore: 'CurrentTime' macro redefined in GtkX11Util.cpp file,Miroslav Fidler,02/24/2017 09:03 PM,CtrlCore,""
1464,Bug,New,Normal,CtrlLib: Resolve visual glitch with pushed Button released (stays HOT),"",05/29/2016 10:29 PM,"",""
2227,Bug,New,Normal,Debugger previous - next frame,"",12/09/2021 01:21 PM,"",""
2022,Bug,New,Normal,Discrepancy: Mafile produces just single build_info.h,"",04/09/2020 10:23 AM,"",""
1169,Bug,New,Normal,"Failure ""[INSTALL_PARSE_FAILED_INCONSISTENT_CERTIFICATES]"" when project contains native sources",Zbigniew Rebacz,07/07/2015 12:12 AM,Android,""
1475,Bug,New,Normal,Find in current file should work when file is uppdate,Miroslav Fidler,06/20/2016 10:59 PM,IDE,""
937,Bug,New,Normal,Fix cinnamon issues...,Miroslav Fidler,02/28/2015 11:10 PM,CtrlLib,""
703,Bug,New,Normal,Fix OpenGL/GTK,"",03/01/2014 05:49 PM,"",""
1964,Bug,New,Normal,Fix PGSQL with mingw,"",06/07/2019 09:42 AM,"",""
1630,Bug,New,Normal,Fix problem with ArrayCtrl::Sorting,"",01/30/2017 07:35 PM,"",""
496,Bug,New,Normal,Fix SQL threading issue,"",07/22/2013 12:20 PM,"",""
2019,Bug,New,Normal,Fix svg files (or rather should be 'implement SVG filters....'),"",02/23/2020 07:05 PM,Painter,""
891,Bug,New,Normal,Fix thread__ issues,"",10/02/2014 08:08 AM,"",""
1450,Bug,New,Normal,Fix uppbox,"",05/09/2016 03:18 PM,"",""
1915,Bug,New,Normal,Fix WhenPush issue,"",11/14/2018 02:23 PM,CtrlLib,""
2033,Bug,New,Normal,GetDataFile problem in RPI,"",07/30/2020 09:14 AM,"",""
733,Bug,New,Normal,GetTickCount / msecs should probably rather return int64,"",04/03/2014 08:37 AM,"",""
2211,Bug,New,Normal,git revert does not work,"",08/07/2021 11:49 AM,"",""
1293,Bug,New,Normal,GLCtrl dosen't recive key events,"",10/16/2015 08:42 PM,GLCtrl,""
896,Bug,New,Normal,GLCtrl issue,"",10/09/2014 08:10 AM,"",""
917,Bug,New,Normal,GLCtrl on GTK backend is slow and posses arrtiffacts,Zbigniew Rebacz,01/15/2018 10:00 PM,GLCtrl,""
757,Bug,New,Normal,GLDraw problem,"",07/17/2014 09:45 PM,GLDraw,""
552,Bug,New,Normal,Header/Footer QTF should have '^^' suppressed (check),"",10/29/2013 10:01 AM,"",""
2246,Bug,New,Normal,ide BOM UTF-16 does not work well,"",06/16/2022 09:31 PM,"",""
2158,Bug,New,Normal,Ide ideas: (for 2021.2),"",04/02/2021 10:41 AM,"",""
1203,Bug,New,Normal,ide TabBar issue,"",07/26/2015 09:36 AM,"",""
2245,Bug,New,Normal,ide view hard limit should be deduced based on memory maybe,"",06/16/2022 09:31 PM,"",""
