#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
2092,Feature,Approved,Normal,CodeEditor should display all C++20 keywords,Miroslav Fidler,10/30/2020 10:25 AM,CodeEditor,Zbigniew Rebacz
2133,Bug,Approved,High,Crash in CoreTutorial (Value2.cpp - Debug Mode),Zbigniew Rebacz,01/03/2021 08:40 AM,Core,Zbigniew Rebacz
2096,Bug,Approved,High,DropList can not be closed on macOS by clicking on window empty area,Zbigniew Rebacz,02/26/2021 06:31 PM,CtrlCore,Zbigniew Rebacz
2076,Task,Approved,Normal,Native tooltips colors for GTK3,Zbigniew Rebacz,12/18/2020 04:54 PM,CtrlLib,Zbigniew Rebacz
2139,Bug,Approved,High,TreeCtrl doesn't respect left click (TheIDE help),Zbigniew Rebacz,01/20/2021 10:17 PM,CtrlLib,Zbigniew Rebacz
1718,Documentation,Approved,Normal,"Create ""Macro manager"" documentation",Zbigniew Rebacz,10/22/2020 12:50 AM,Documentation,Zbigniew Rebacz
2142,Bug,Rejected,Urgent,"Header file doesn't display documentation rectangle (IDE, CodeEditor)",Miroslav Fidler,02/15/2021 01:13 AM,IDE,Zbigniew Rebacz
2117,Bug,Approved,Normal,Settings layout issues after UppHub development,Zbigniew Rebacz,12/17/2020 01:00 PM,IDE,Zbigniew Rebacz
2118,Documentation,Approved,Normal,UppHub requires documentation before release,Zbigniew Rebacz,02/02/2021 10:18 AM,IDE,Zbigniew Rebacz
2159,Bug,Approved,Normal,Text in TheIDE console is divided  with very short chunks (Regression),Zbigniew Rebacz,03/13/2021 01:04 PM,IDE,Zbigniew Rebacz
2137,Bug,Approved,Normal,TheIDE doesn't work on macOS 11.1,Miroslav Fidler,02/18/2021 09:51 AM,macOS,Zbigniew Rebacz
2153,Bug,Approved,Urgent,Strange artifacts in documentation,Miroslav Fidler,03/12/2021 06:46 PM,Website,Zbigniew Rebacz
